"subject","predicate","object"
"http://dbpedia.org/resource/1830_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","1830 in Chile"
"http://dbpedia.org/resource/1830_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1830 in Chile."
"http://dbpedia.org/resource/1830_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_in_Chile"
"http://dbpedia.org/resource/1830_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830s_in_Chile"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageID",42832818
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1001175370
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830s_in_Chile"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Ruiz-Tagle"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_in_Chile"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Barros_Arana"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Civil_War_of_1829–30"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelucones"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_in_Chile"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Chile"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lircay"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Tomás_Ovalle"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/1830_in_Chile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17060033"
"http://dbpedia.org/resource/1830_in_Chile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fB96"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Chile"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_America_topic"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chile-stub"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Chile"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/abstract","Events in the year 1830 in Chile."
"http://dbpedia.org/resource/1830_in_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1830_in_Chile?oldid=1001175370&ns=0"
"http://dbpedia.org/resource/1830_in_Chile","http://dbpedia.org/ontology/wikiPageLength",972
"http://dbpedia.org/resource/1830_in_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1830_in_Chile"
