"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromParis"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#label","Делаж, Морис"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#label","Maurice Delage"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#label","Maurice Delage"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#label","モーリス・ドラージュ"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#label","Maurice Delage"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#label","Maurice Delage (compositeur)"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#label","Maurice Delage"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#label","Maurice Delage"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#comment","Charles Maurice Delage (ur. 13 listopada 1879 w Paryżu, zm. 19 września 1961 tamże) – francuski kompozytor."
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Delage est un compositeur français, né le 13 novembre 1879 à Paris VIe et mort le 19 septembre 1961 à Paris XVIe. Disciple et ami de Maurice Ravel dès les années 1900, c'est en entendant le Pelléas et Mélisande de Claude Debussy que lui serait venue sa vocation. Adolescent, il étudia le violoncelle. Autodidacte, il appartint au groupe des Apaches. Ses pièces les plus célèbres sont les Quatre poèmes hindous pour chant et orchestre de chambre, créés en 1914."
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Delage (* 13. November 1879 in Paris; † 21. September 1961 ebenda) war ein französischer Komponist und Pianist."
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#comment","モーリス・ドラージュまたはドゥラージュ（Maurice Delage, 1879年11月13日 - 1961年9月21日）はフランスの作曲家。　 パリ出身。ラヴェルに作曲を学び、その芸術サークル「アパッシュ」の一員となる。ラヴェルの『鏡』のなかの「鐘の谷""La vallée des cloches"" 」は、ドゥラージュに献呈されている。藤田嗣治と親交があり、室内アンサンブルと声楽独唱のための『俳諧』の出版譜は、藤田が装丁を手懸けている。 パリで死去した。"
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Charles Delage (13 November 1879 – 19 or 21 September 1961) was a French composer and pianist."
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Delage (Parigi, 13 novembre 1879 – Parigi, 21 settembre 1961) è stato un compositore e pianista francese."
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Delage (1879-1961), fue un compositor y pianista francés."
"http://dbpedia.org/resource/Maurice_Delage","http://www.w3.org/2000/01/rdf-schema#comment","Шарль-Морис Делаж (фр. Charles-Maurice Delage; 13 ноября 1879, Париж — 19 сентября 1961, там же) — французский композитор, музыкальный критик."
"http://dbpedia.org/resource/Maurice_Delage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Delage_1912.jpg"
"http://dbpedia.org/resource/Maurice_Delage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Maurice_Delage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Maurice_Delage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Maurice_Delage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Maurice_Delage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Maurice_Delage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Maurice_Delage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_musicians"
"http://dbpedia.org/resource/Maurice_Delage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_composers"
"http://dbpedia.org/resource/Maurice_Delage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Maurice_Delage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Maurice_Delage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Maurice_Delage","http://dbpedia.org/ontology/wikiPageID",1548373
"http://dbpedia.org/resource/Maurice_Delage","http://dbpedia.org/ontology/wikiPageRevisionID",1033116155
