"subject","predicate","object"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicalPrinciples"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Generalization105913275"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principle105913538"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#label","愚行権"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#label","Principio del danno"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#label","Skadeprincipen"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#label","Принцип шкоди"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#label","위해원칙"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#label","Schadebeginsel"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#label","Princípio do dano alheio"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#label","مبدأ الضرر"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#label","Harm principle"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#label","Harm principle"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#comment","愚行権（ぐこうけん、英語: the right to do what is wrong/the right of(to) stupidity）とは、たとえ他の人から「愚かでつむじ曲りの過ちだ」と評価・判断される行為であっても、個人の領域に関する限り誰にも邪魔されない自由のことである。"
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#comment","Le harm principle (traduit principe de non-nuisance ou principe du tort) est un principe de philosophie politique et morale. Il énonce que la société ne peut contraindre un individu contre sa volonté que pour une seule raison : empêcher de causer du tort à autrui (to prevent harm to others). L'expression ""harm principle"" n'est pas de Mill lui-même. Elle a été forgée par Joel Feinberg en 1973."
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#comment","O princípio do dano alheio sustenta que as ações dos indivíduos devem ser restritas somente quando elas causem danos a outros indivíduos. John Stuart Mill articulou esse princípio em On Liberty, onde argumentou que ""o único propósito pelo qual o poder pode ser exercido com razão sobre qualquer membro de uma comunidade civilizada, contra sua vontade, é evitar danos a outros"". Uma ideia equivalente foi afirmada anteriormente na Declaração dos Direitos do Homem e do Cidadão da França de 1789 como ""A liberdade consiste na liberdade de fazer tudo o que não prejudica mais ninguém; portanto, o exercício dos direitos naturais de cada homem não tem limites, exceto aqueles que asseguram aos demais membros da sociedade o gozo dos mesmos direitos. Esses limites só podem ser determinados por lei ""."
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#comment","Schadebeginsel is de opvatting dat iemands vrijheid alleen beperkt mag worden voor zover dat nodig is om te verhinderen dat hij anderen schaadt. De klassieke uiteenzetting van het schadebeginsel heeft John Stuart Mill in On Liberty gegeven. Eerdere aanzetten voor deze gedachte waren al terug te vinden in Second Treatise on Government van John Locke en Ideen zu einem Versuch die Grenzen der Wirksamheit des Staates zu bestimmen van Wilhelm von Humboldt."
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#comment","위해원칙(Harm principle)은 존 스튜어트 밀이 53세때 쓴 명저 자유론(On Liberty,1859)에 나오는 자유를 제한하는 일반 원칙을 말한다. 존 스튜어트 밀은 영국의 대표적인 공리주의 경제학자이다. 공리주의는 ""최대다수 최대행복""으로 요약되는 철학이다. 그가 정의한 자유는 아주 단순 명료하다. ""타인에게 해가 되지 않는 한 나의 자유는 침해될 수 없다""는 것이다. 이를 위해원칙이라고 부른다. 20세기 초 미국 연방대법원의 대법관 올리버 웬들 홈스 2세는 존 스튜어트 밀의 위해원칙을 기초로 하여 ""명백하고 현존하는 위험""(clear and present danger)이라는 기준을 세웠다."
"http://dbpedia.org/resource/Harm_principle","http://www.w3.org/2000/01/rdf-schema#comment","Skadeprincipen formulerades av den liberale filosofen John Stuart Mill i sin bok Om friheten 1859. Enkelt uttryckt går principen ut på att man bör få göra vad man vill så länge man inte skadar andra direkt och i första hand. ""Det enda verksamhetsområde där man är ansvarig inför samhället, är det som berör andra människor, medan man inom det som bara berör en själv bör ha rätt till oinskränkt frihet. Över sig själv, över sin egen kropp och själ är individen suverän"""
