"subject","predicate","object"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Musicals"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicals"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Smike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Smike","http://www.w3.org/2000/01/rdf-schema#label","Smike"
"http://dbpedia.org/resource/Smike","http://www.w3.org/2000/01/rdf-schema#label","Smike"
"http://dbpedia.org/resource/Smike","http://www.w3.org/2000/01/rdf-schema#comment","Smike ist eine Pop-Musical-Adaption von Charles Dickens' Nicholas Nickleby, die schon einmal im BBC-Fernsehen übertragen wurde. Der Star dieser BBC-Produktion war Beryl Reid als Mrs Squeers. Weiter spielten mit: Andrew Keir als Mr Squeers, Leonard Whiting als Nicholas, und als Smike."
"http://dbpedia.org/resource/Smike","http://www.w3.org/2000/01/rdf-schema#comment","Smike is a pop musical adaptation of a small part of Charles Dickens' 1839 novel Nicholas Nickleby, that was televised for the BBC in 1973. The musical is based on the character Smike from that novel. The TV production starred Beryl Reid as Mrs Squeers, Andrew Keir as Mr Squeers, Leonard Whiting as Nicholas, and Ian Sharrock as Smike. The original cast also featured DJ Neil Fox, a pupil at Kingston Grammar, as one of the schoolboys. A cast album was released on Pye records, including the songs from that production, but not all of the songs used in the stage version. The complete score was re-recorded in 1983 and released on a double album featuring Jill Gascoine, Oliver Tobias and Mike Holoway."
"http://dbpedia.org/resource/Smike","http://xmlns.com/foaf/0.1/name","Smike"
"http://dbpedia.org/resource/Smike","http://xmlns.com/foaf/0.1/homepage","http://www.smikethemusical.co.uk/"
"http://dbpedia.org/resource/Smike","http://dbpedia.org/property/name","Smike"
"http://dbpedia.org/resource/Smike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smike_Nicholas_Nickelby_musical_libretto_cover.jpg"
"http://dbpedia.org/resource/Smike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_television_specials"
"http://dbpedia.org/resource/Smike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Smike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musicals"
"http://dbpedia.org/resource/Smike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_novels"
"http://dbpedia.org/resource/Smike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_based_on_works_by_Charles_Dickens"
"http://dbpedia.org/resource/Smike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicholas_Nickleby"
"http://dbpedia.org/resource/Smike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_musicals"
"http://dbpedia.org/resource/Smike","http://dbpedia.org/ontology/wikiPageID",2701641
"http://dbpedia.org/resource/Smike","http://dbpedia.org/ontology/wikiPageRevisionID",1065733606
"http://dbpedia.org/resource/Smike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_television_specials"
"http://dbpedia.org/resource/Smike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musicals"
"http://dbpedia.org/resource/Smike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Whiting"
"http://dbpedia.org/resource/Smike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Tobias"
"http://dbpedia.org/resource/Smike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Smike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Robbins"
"http://dbpedia.org/resource/Smike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_May"
"http://dbpedia.org/resource/Smike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Gascoine"
