"subject","predicate","object"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/2000/01/rdf-schema#label","ESP Viper"
"http://dbpedia.org/resource/ESP_Viper","http://www.w3.org/2000/01/rdf-schema#comment","The ESP Viper is an electric guitar manufactured by ESP Guitars. The ESP Viper has a shape similar to that of a Gibson SG, with slight variations; Vipers have a slight diagonal slope at the bottom and an asymmetrical front profile. The body is mahogany or alder. The neck is three pieces, with a rosewood fingerboard. As standard, it comes fitted with an EMG 81/85 pickup set. It has a scale length of 24.75""."
"http://dbpedia.org/resource/ESP_Viper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kmfdm_jules_starlite.jpg"
"http://dbpedia.org/resource/ESP_Viper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESP_electric_guitars"
"http://dbpedia.org/resource/ESP_Viper","http://dbpedia.org/ontology/wikiPageID",2232415
