"subject","predicate","object"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Singles"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsNashvilleSingles"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitolRecordsSingles"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/2000/01/rdf-schema#label","Take Me to the Country"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/2000/01/rdf-schema#comment","""Take Me to the Country"" is a song recorded by American country music artist, Mel McDaniel. It was released in March 1982 as the second single from McDaniel's album Take Me to the Country. It peaked at number 10 on the U.S. Billboard Hot Country Singles & Tracks chart and at number 22 on the Canadian RPM Country Tracks chart. It was written by Ronny Scaife, Don Singleton and Larry Rogers."
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://xmlns.com/foaf/0.1/name","Take Me to the Country"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/name","Take Me to the Country"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_singles"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_songs"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mel_McDaniel_songs"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_Nashville_singles"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ronny_Scaife"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/wikiPageID",31988608
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/wikiPageRevisionID",1072630726
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ole_Brew"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Nashville"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mel_McDaniel_songs"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_Nashville_singles"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_McDaniel"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_singles"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_songs"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ronny_Scaife"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7677742"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Take_Me_to_the_Country"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vnSS"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt_34"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mel_McDaniel"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/album","Take Me to the Country"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Mel_McDaniel"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Nashville"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/length","151.0"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Big_Ole_Brew"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/nextYear",1982
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/prevTitle","Preaching Up a Storm"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/prevYear",1981
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/producer","Larry Rogers"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/recorded",1981-12-29
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/released",1982-03-07
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/property/writer","Ronny Scaife, Don Singleton, Larry Rogers"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/abstract","""Take Me to the Country"" is a song recorded by American country music artist, Mel McDaniel. It was released in March 1982 as the second single from McDaniel's album Take Me to the Country. It peaked at number 10 on the U.S. Billboard Hot Country Singles & Tracks chart and at number 22 on the Canadian RPM Country Tracks chart. It was written by Ronny Scaife, Don Singleton and Larry Rogers."
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Take_Me_to_the_Country?oldid=1072630726&ns=0"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/Work/runtime","2.5166666666666666"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/wikiPageLength",1606
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/recordDate",1981-12-29
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/releaseDate",1982-03-07
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/runtime",151.0
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Mel_McDaniel"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Capitol_Nashville"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Big_Ole_Brew"
"http://dbpedia.org/resource/Take_Me_to_the_Country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Take_Me_to_the_Country"
