"subject","predicate","object"
"http://dbpedia.org/resource/Aïda","http://www.w3.org/2000/01/rdf-schema#label","Aïda"
"http://dbpedia.org/resource/Aïda","http://dbpedia.org/ontology/wikiPageID",326519
"http://dbpedia.org/resource/Aïda","http://dbpedia.org/ontology/wikiPageRevisionID",784021712
"http://dbpedia.org/resource/Aïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aida"
"http://dbpedia.org/resource/Aïda","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Aida"
"http://dbpedia.org/resource/Aïda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_with_diacritics"
"http://dbpedia.org/resource/Aïda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Aïda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aïda?oldid=784021712&ns=0"
"http://dbpedia.org/resource/Aïda","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Aïda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aïda"
