"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig","http://www.w3.org/2000/01/rdf-schema#label","People from the Free City of Danzig"
"http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Free_City_of_Danzig"
"http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Gdańsk"
"http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_former_German_states"
"http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig","http://www.w3.org/2004/02/skos/core#prefLabel","People from the Free City of Danzig"
"http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig","http://dbpedia.org/ontology/wikiPageID",41032357
"http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig","http://dbpedia.org/ontology/wikiPageRevisionID",977373578
"http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_the_Free_City_of_Danzig?oldid=977373578&ns=14"
