"subject","predicate","object"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBredaWeapons"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineGunsOfItaly"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/2000/01/rdf-schema#label","Breda M1935 PG Rifle"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://dbpedia.org/ontology/wikiPageID",58584772
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://dbpedia.org/ontology/wikiPageRevisionID",861331105
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breda_PG"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Breda_PG"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Breda_M1935_PG_Rifle"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gdj8k"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Breda_M1935_PG_Rifle?oldid=861331105&ns=0"
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Breda_M1935_PG_Rifle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Breda_M1935_PG_Rifle"
