"subject","predicate","object"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GameShow106621061"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTelevisionProgrammes"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameShows"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother (émission de télévision)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","ビッグ・ブラザー (テレビ番組)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother (seri televisi)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big brother (programa de televisió)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","빅 브라더 (텔레비전 프로그램)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother (Fernsehshow)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother (programformat)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","名人老大哥 (電視節目)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother (serie)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Большой брат (реалити-шоу)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Anaia Handia (telesaioa)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother (reality show)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother (franchise)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother (programa de televisión)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","بيغ براذر"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother (televisieprogramma)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Big Brother (reality show)"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","«Большой брат» (англ. Big Brother) — формат телевизионных реалити-конкурсов, созданный голландским продюсером Джоном де Молем. Шоу в этом формате впервые появилось в 1999 году на нидерландском телевидении, а в дальнейшем выходило в большинстве стран Европы, а также в Аргентине, Австралии, ЮАР и США. Участники шоу живут в специально построенном доме, отгороженном от внешнего мира, в то время как их действия непрерывно отслеживаются с помощью телевизионных камер и микрофонов. Название программы происходит из романа Джорджа Оруэлла «1984»."
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Big Brother is a Dutch reality competition television franchise created by John de Mol Jr., first broadcast in the Netherlands in 1999, and subsequently syndicated internationally. The show features contestants called ""housemates"" or ""HouseGuests"" who live together in a specially constructed house that is isolated from the outside world. The name is inspired by Big Brother from George Orwell's novel Nineteen Eighty-Four, and the housemates are continuously monitored during their stay in the house by live television cameras as well as personal audio microphones. Throughout the course of the competition, they are voted out (usually on a weekly basis) until only one remains and wins the cash prize."
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","《빅 브라더》(Big Brother)는 네덜란드 언론 거물인 John de Mol이 만든 리얼리티 TV 프로그램이다. 이 프로그램은 일정 기간 외부 세상과 단절된 채 텔레비전 카메라의 감시를 받는 큰 집에서 24시간 함께 생활하는 동거인을 보여준다. 약 3개월 동안 12~16명의 참가자가 그 집에 들어간다. 최종 상금을 획득하려면 참가자는 정기적인 축출 투표에서 살아남아서 마지막까지 남는 한 사람이 되어야 한다. 빅 브라더의 최초 판은 1999년 네덜란드 상업 방송 채널인 Veronica에서 방송되었다. 그 후로 이 방송 형식은 전 세계적인 텔레비전 프로그램이 되어 여러 가지 판으로 많은 나라에서 방송되고 있다."
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Big Brother adalah acara televisi di mana kelompok orang hidup bersama dalam sebuah rumah besar, terisolasi dari dunia luar, tetapi terus diawasi oleh kamera televisi. Setiap seri berlangsung selama sekitar tiga bulan, dan umumnya ada kurang dari 15 peserta. Para teman serumah mencoba untuk memenangkan hadiah uang tunai dengan menghindari terjadinya penggusuran periodik dari rumah. Ide untuk acara ini dikatakan telah datang secara konsisten melalui sesi tukar pikiran di rumah produksi Belanda John de Mol Produkties (merupakan bagian independen Endemol) pada tanggal 4 September 1997. Siaran mengudara di Belanda pada tahun 1999 di saluran TV Veronica. Kemudian diikuti oleh Brasil, Jerman, Argentina, Portugal, Amerika Serikat, Inggris, Spanyol, Belgia, Swedia, Swiss dan Italia pada tahun ber"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Big Brother é um popular reality show onde, durante cerca de três meses, um grupo de pessoas (geralmente menos de 20) ficam confinados sem contato com o mundo exterior. Dentro da casa, onde os participantes se localizam durante esse período de tempo, não se pode acessar internet, canais de televisão, nem estações de rádio, por exemplo."
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Big Brother – reality show stworzony w Holandii 4 września 1997 (pierwsza edycja wystartowała w tym kraju 16 września 1999), którego producentem jest Endemol."
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","老大哥（Big Brother）是一種電視真人秀節目體裁，由小約翰·德·莫爾創造。老大哥於1999年首先在荷蘭播出，至2017年已有超過54個國家或區域有自己的老大哥節目。在英語國家，老大哥常縮寫為BB。"
"http://dbpedia.org/resource/Big_Brother_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Big Brother è un format di reality show creato dall'imprenditore, produttore e autore televisivo olandese John de Mol, ed è trasmesso in oltre 40 paesi nel mondo."
