"subject","predicate","object"
"http://dbpedia.org/resource/Dartmouth-Hitchcock_Medical_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Dartmouth-Hitchcock_Medical_Center","http://www.w3.org/2000/01/rdf-schema#label","Dartmouth-Hitchcock Medical Center"
"http://dbpedia.org/resource/Dartmouth-Hitchcock_Medical_Center","http://dbpedia.org/ontology/wikiPageID",25998921
"http://dbpedia.org/resource/Dartmouth-Hitchcock_Medical_Center","http://dbpedia.org/ontology/wikiPageRevisionID",365286846
"http://dbpedia.org/resource/Dartmouth-Hitchcock_Medical_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth–Hitchcock_Medical_Center"
"http://dbpedia.org/resource/Dartmouth-Hitchcock_Medical_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dartmouth–Hitchcock_Medical_Center"
"http://dbpedia.org/resource/Dartmouth-Hitchcock_Medical_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Dartmouth-Hitchcock_Medical_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dartmouth-Hitchcock_Medical_Center?oldid=365286846&ns=0"
"http://dbpedia.org/resource/Dartmouth-Hitchcock_Medical_Center","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Dartmouth-Hitchcock_Medical_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dartmouth-Hitchcock_Medical_Center"
