"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_writers_from_Catalonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_writers_from_Catalonia","http://www.w3.org/2000/01/rdf-schema#label","Women writers from Catalonia"
"http://dbpedia.org/resource/Category:Women_writers_from_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_women_writers"
"http://dbpedia.org/resource/Category:Women_writers_from_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_from_Catalonia_by_occupation"
"http://dbpedia.org/resource/Category:Women_writers_from_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Catalonia"
"http://dbpedia.org/resource/Category:Women_writers_from_Catalonia","http://www.w3.org/2004/02/skos/core#prefLabel","Women writers from Catalonia"
"http://dbpedia.org/resource/Category:Women_writers_from_Catalonia","http://dbpedia.org/ontology/wikiPageID",39007597
"http://dbpedia.org/resource/Category:Women_writers_from_Catalonia","http://dbpedia.org/ontology/wikiPageRevisionID",1026581803
"http://dbpedia.org/resource/Category:Women_writers_from_Catalonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_writers_from_Catalonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Women_writers_from_Catalonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_writers_from_Catalonia?oldid=1026581803&ns=14"
