"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ewoks_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ewoks_episodes","http://www.w3.org/2000/01/rdf-schema#label","Ewoks episodes"
"http://dbpedia.org/resource/Category:Ewoks_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ewoks"
"http://dbpedia.org/resource/Category:Ewoks_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_television_episodes"
"http://dbpedia.org/resource/Category:Ewoks_episodes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_episodes_by_series"
"http://dbpedia.org/resource/Category:Ewoks_episodes","http://www.w3.org/2004/02/skos/core#prefLabel","Ewoks episodes"
"http://dbpedia.org/resource/Category:Ewoks_episodes","http://dbpedia.org/ontology/wikiPageID",72190128
"http://dbpedia.org/resource/Category:Ewoks_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1120236802
"http://dbpedia.org/resource/Category:Ewoks_episodes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ewoks_episodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ewoks_episodes?oldid=1120236802&ns=14"
