"subject","predicate","object"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSlavicCountries"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principality108558488"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPrincipalities"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Ruś Włodzimiersko-Suzdalska"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Vladimir-Suzdalgo Printzerria"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","弗拉基米尔-苏兹达尔大公国"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Vladimir-Suzdal"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Великое княжество Владимирское"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Vladimirsko-suzdalské knížectví"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Principado de Vladimir-Susdália"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Principato di Vladimir-Suzdal'"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Vorstendom Vladimir-Soezdal"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","블라디미르-수즈달 공국"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Principado de Vladímir-Súzdal"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Principat de Vladímir-Súzdal"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Fürstentum Wladimir-Susdal"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Vladimir-Suzdal"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Велике князівство Владимирське"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Vladimir-Suzdal"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Vladimir-Souzdal"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","ウラジーミル・スーズダリ大公国"
"http://dbpedia.org/resource/Vladimir-Suzdal","http://www.w3.org/2000/01/rdf-schema#label","فلاديمير سوزدال"
