"subject","predicate","object"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/2000/01/rdf-schema#label","Nightmare Academy: Monster Hunters"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/2000/01/rdf-schema#comment","Nightmare Academy: Monster Hunters (2007) is a fantasy novel written by Dean Lorey about a boy named Charlie Benjamin and his best friends Theodore Dagget and Violet Sweet. The story focuses on how Charlie and his friends repel the forces of the Named, the most powerful creatures in the Netherworld."
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://xmlns.com/foaf/0.1/name","Nightmare Academy: Monster Hunter"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://xmlns.com/foaf/0.1/homepage","http://www.deanlorey.com"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/name","Nightmare Academy: Monster Hunter"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Book_cover_of_Nightmare_Academy_Monster_Hunters.jpg"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://purl.org/dc/elements/1.1/publisher","HarperCollins"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_American_novels"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_novels"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageID",13542831
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageRevisionID",856706423
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slug"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuning_fork"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slime_mold"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorgon"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photophobia"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_American_novels"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snark_(Lewis_Carroll)"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triceratops"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forked_tongue"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gremlin"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Dorman"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fangs"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmare_Academy:_Monster_Madness"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Reynolds_(screenwriter)"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Lorey"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_novels"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_novel"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyr"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dish_(food)"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimic"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deanlorey.com"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpercollinschildrens.com/HarperChildrens/kids/gamesandcontests/features/nightmareacademy/book.aspx"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4suck"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7033903"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Academia_Coșmarurilor"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Book_cover_of_Nightmare_Academy_Monster_Hunters.jpg?width=300"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/author","http://dbpedia.org/resource/Dean_Lorey"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/congress","PZ7.L88638 Nig 2007"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Nightmare_Academy:_Monster_Madness"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/illustrator","http://dbpedia.org/resource/Brandon_Dorman"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/oclc",122337859
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/pages",310
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/property/releaseDate",2007
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/abstract","Nightmare Academy: Monster Hunters (2007) is a fantasy novel written by Dean Lorey about a boy named Charlie Benjamin and his best friends Theodore Dagget and Violet Sweet. The story focuses on how Charlie and his friends repel the forces of the Named, the most powerful creatures in the Netherworld."
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nightmare_Academy:_Monster_Hunters?oldid=856706423&ns=0"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/wikiPageLength",15473
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/isbn","978-0-06-134042-0"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/lcc","PZ7.L88638 Nig 2007"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/numberOfPages",310
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/oclc","122337859"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Dean_Lorey"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/illustrator","http://dbpedia.org/resource/Brandon_Dorman"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Nightmare_Academy:_Monster_Madness"
"http://dbpedia.org/resource/Nightmare_Academy:_Monster_Hunters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nightmare_Academy:_Monster_Hunters"
