"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Roach","http://www.w3.org/2000/01/rdf-schema#label","Paul Roach"
"http://dbpedia.org/resource/Paul_Roach","http://www.w3.org/2000/01/rdf-schema#comment","Paul L. Roach (born October 24, 1927) is a former American football player, coach, and college athletics administrator. He served as the head football coach at the University of Wyoming from 1987 to 1990. While there, he compiled a 35–15 record, had a .700 winning percentage, highest in school history, and two seasons of ten or more wins (1987–1988). During that time he also served as the school's athletic director, and won two Western Athletic Conference championships. In both those years, he won WAC Coach of the Year honors, and was a two-time finalist for National Coach of the Year."
"http://dbpedia.org/resource/Paul_Roach","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paul_Rosche"
"http://dbpedia.org/resource/Paul_Roach","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paul_Roche"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/property/name","http://dbpedia.org/resource/1988_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wyoming_Cowboys_football"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/property/name","Paul Roach"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/property/name","http://dbpedia.org/resource/1987_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/property/name","Wyoming"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/property/name","http://dbpedia.org/resource/1990_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/property/name","http://dbpedia.org/resource/1989_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/property/birthPlace","Spring Green, Wisconsin, U.S."
"http://dbpedia.org/resource/Paul_Roach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Dakota_State_Bison_football_coaches"
"http://dbpedia.org/resource/Paul_Roach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Spring_Green,_Wisconsin"
"http://dbpedia.org/resource/Paul_Roach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Paul_Roach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_coaches"
"http://dbpedia.org/resource/Paul_Roach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Hills_State_Yellow_Jackets_football_players"
"http://dbpedia.org/resource/Paul_Roach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyoming_Cowboys_and_Cowgirls_athletic_directors"
"http://dbpedia.org/resource/Paul_Roach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Badgers_football_coaches"
"http://dbpedia.org/resource/Paul_Roach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Paul_Roach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyoming_Cowboys_football_coaches"
"http://dbpedia.org/resource/Paul_Roach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakland_Raiders_coaches"
"http://dbpedia.org/resource/Paul_Roach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_football_coaches_in_North_Dakota"
"http://dbpedia.org/resource/Paul_Roach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Broncos_coaches"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageID",7773844
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageRevisionID",1113807523
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Holiday_Bowl"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills_State_Yellow_Jackets_football"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Dakota_State_Bison_football_coaches"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_coordinator"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_Bison_football"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wyoming"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Spring_Green,_Wisconsin"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Hills_State_Yellow_Jackets_football_players"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Packers_coaches"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wyoming_Cowboys_and_Cowgirls_athletic_directors"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Green_(town),_Wisconsin"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Cowboys_football"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_director"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Paul_Roach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NCAA_Division_I-A_football_season"
