"subject","predicate","object"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiturgicalLanguages"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormsOfLatin"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","Ecclesiastical Latin"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","Церковная латынь"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Latin Gerejawi"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","لاتينية كنسية"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","Latim eclesiástico"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","Eklezia Latino"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","Lingua latina ecclesiastica"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","Kirchenlatein"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","교회 라틴어"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","Llatí eclesiàstic"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","教会ラテン語"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","Latin ecclésiastique"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","教会拉丁语"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","Latín eclesiástico"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#label","Kerklatijn"
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#comment","Het Kerklatijn is het Latijn zoals dat wordt gebruikt in de boeken van de Katholieke Kerk: de vertalingen in het Latijn van het Oude en het Nieuwe Testament, de gebedenboeken, de liturgische boeken en het canoniek recht. Het was tot het Tweede Vaticaans Concilie ook de enige taal die gebruikt werd in de liturgie en wordt ook nu nog veel in de liturgie gebruikt."
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#comment","Le latin ecclésiastique (parfois appelé latin d'Église) est la forme du latin qui est utilisée dans les documents de l'Église catholique romaine et dans sa liturgie. La prononciation du latin utilisée dans le chant grégorien et dans la liturgie romaine n'est pas tout à fait celle du latin classique. Elle n'a été fixée que sous Charlemagne, avec l'ars bene loquendi (la partie du Trivium Quadrivium qui formalise la grammaire et la prononciation du latin, en particulier la place de l'accent)."
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#comment","La lingua latina ecclesiastica è la forma della lingua latina utilizzata nel rito romano dalla Chiesa cattolica per scopi liturgici. Si distingue dal latino classico per alcune variazioni lessicali, una sintassi semplificata e pronuncia all'italiana."
"http://dbpedia.org/resource/Ecclesiastical_Latin","http://www.w3.org/2000/01/rdf-schema#comment","Llatí eclesiàstic (també anomenat Llatí litúrgic o Llatí de l'Església) és una denominació que es refereix a l'idioma llatí, tal com és usat en els documents de l'Església Catòlica i en la litúrgia llatina. Es distingeix del Llatí clàssic per algunes variacions en el lèxic, una sintaxi simplificada i una pronunciació italianitzada. La pronunciació del llatí eclesiàstic ha estat molt comuna, rere la caiguda de l'Imperi Romà alsegle iv."
