"subject","predicate","object"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Singles"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicRecordsSingles"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicNashvilleSingles"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/2000/01/rdf-schema#label","Even If It Breaks Your Heart"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/2000/01/rdf-schema#comment","""Even If It Breaks Your Heart"" is a song written by Will Hoge and Eric Paslay in April 2009 and originally recorded by Hoge on his seventh studio album, The Wreckage. The song was made popular by American country music group the Eli Young Band. It was released in January 2012 as the sixth single of their career, and the second from their album Life at Best."
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://xmlns.com/foaf/0.1/name","Even If It Breaks Your Heart"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/name","Even If It Breaks Your Heart"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EYB_-_Even_If_It_Breaks_Your_Heart_single.jpg"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Frank_Liddell"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eli_Young_Band_songs"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Will_Hoge"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eric_Paslay"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageID",35096982
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",1062769472
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_at_Best"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Frank_Liddell"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Girl"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Liddell_(record_producer)"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Paslay"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Will_Hoge"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_of_Country"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eli_Young_Band_songs"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hoge"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wreckage_(album)"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Eric_Paslay"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Young_Band"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Goodnight"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63zlx"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4juLt"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5416527"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Even_If_It_Breaks_Your_Heart"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9df54375-2893-42e7-a774-3f49222ec6b9"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eli_Young_Band"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EYB_-_Even_If_It_Breaks_Your_Heart_single.jpg?width=300"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/accessDate",2018-04-11
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/album","http://dbpedia.org/resource/Life_at_Best"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Eli_Young_Band"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/artist","Eli Young Band"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/certmonth",3
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/cover","EYB - Even If It Breaks Your Heart single.jpg"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/label","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Say_Goodnight"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Crazy_Girl"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/producer","Mike Wrucke"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/producer","Frank Liddell"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/released",2012-01-23
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/relyear",2012
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/title","Even If It Breaks Your Heart"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/writer","Eric Paslay"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/property/writer","Will Hoge"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/abstract","""Even If It Breaks Your Heart"" is a song written by Will Hoge and Eric Paslay in April 2009 and originally recorded by Hoge on his seventh studio album, The Wreckage. The song was made popular by American country music group the Eli Young Band. It was released in January 2012 as the sixth single of their career, and the second from their album Life at Best."
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Even_If_It_Breaks_Your_Heart?oldid=1062769472&ns=0"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/wikiPageLength",5597
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/releaseDate",2012-01-23
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/runtime",220.0
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Life_at_Best"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Eli_Young_Band"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Crazy_Girl"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Frank_Liddell_(record_producer)"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Say_Goodnight"
"http://dbpedia.org/resource/Even_If_It_Breaks_Your_Heart","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Eric_Paslay"
