"subject","predicate","object"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInNiger"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiums"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalStadiums"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInNiger"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#label","Stade Général-Seyni-Kountché"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#label","Stade Général Seyni Kountché"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#label","Stade Général Seyni Kountché"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#label","Estadi Général Seyni Kountché"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#label","General-Seyni-Kountché-Stadion"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#label","スタッド・ジェネラル・セイニ・クンチェ"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#label","ملعب الجنرال سيني كونتشي"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#label","Stade Général Seyni Kountché"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#label","Estadio General Seyni Kountché"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#comment","L'Stade Général Seyni Kountché, també conegut com a Stade du 29 Julliet és un estadi de diversos usos edificat a Niamey, al Níger. Actualment es fa servir com a l'estadi del club de futbol Sahel SC, també ho havia estat del JS du Ténéré, així com de la selecció nacional. Té capacitat per a 30.000 persones. També és utilitzat per la pràctica de l'atletisme."
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio General Seyni Kountché​ (en francés:Stade Général Seyni Kountché) es un estadio de usos múltiples ubicado en la ciudad de Niamey, la capital del país africano de Níger. El estadio tiene una capacidad aproximada de 35 000 personas. Debe su nombre a Seyni Kountché expresidente militar de Níger entre los años 1974 y 1987. También es utilizado para partidos de rugby 
* 
*"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#comment","スタッド・ジェネラル・セイニ・クンチェ（フランス語、Stade Général Seyni Kountché）はニジェールの首都、ニアメにあるスタジアム。主にサッカーの試合で使用され、サッカーニジェール代表の本拠地である。またの試合でも使用される。"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#comment","Stade Général Seyni Kountché (SGSK) is a multi-purpose stadium in Niamey, Niger. Used for football matches, it is home to the Niger national squad, as well as Niger Premier League clubs Sahel SC, Olympic FC de Niamey, Zumunta AC and JS du Ténéré, as well as club competitions such as the Niger Cup. The venue is also sometimes used for rugby union. It is the largest stadium in Niamey, followed by the 10,000-capacity Stade municipal."
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#comment","ملعب الجنرال سيني كونتشي هو ملعب متعدد الاستخدام يقع في نيامي عاصمة النيجر. غالباً ما يتم استخدامه لمباريات كرة القدم. يسع لجلوس 35 ألف متفرج. يعتبر الملعب الرسمي الذي يخوض فيه منتخب النيجر مبارياته الدولية. والمعب يحمل اسم الرئيس الراحل سيني كونتشي."
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#comment","Het Stade Général-Seyni-Kountché is een multifunctioneel stadion in Niamey, de hoofdstad van Niger. Het wordt vooral gebruikt voor voetbalwedstrijden. In dit stadion vinden de internationale wedstrijden plaats die het Nigerees voetbalelftal speelt. Ook enkele clubs uit de Première Division spelen hier hun thuiswedstrijden. Die clubs zijn Sahel SC, Olympic FC de Niamey, en JS du Ténéré. Ook voor de Beker van Niger worden hier wedstrijden gespeeld. Behalve voetbal worden er in dit stadion ook rugby- en atletiekwedstrijden gehouden. In het stadion is plek voor 35.000 toeschouwers."
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Général Seyni Kountché (en arabe : ملعب جنرال سينى كونتش) est un stade de football situé à Niamey, au Niger. Ce stade de 35 000 places accueille les matches à domicile de nombreux clubs de la ville."
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#comment","Das General-Seyni-Kountché-Stadion (französisch Stade Général Seyni Kountché) ist ein Fußballstadion mit Leichtathletikanlage in der nigrischen Hauptstadt Niamey."
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://www.w3.org/2000/01/rdf-schema#comment","Stade Général Seyni Kountché, znany również jako Stade du 29 Julliet to wielofunkcyjny stadion w stolicy Nigru – Niamey. Najczęściej pełni rolę stadionu piłkarskiego, a swoje mecze rozgrywa tam drużyna Sahel SC. Stadion pomieści 35 000 widzów."
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://xmlns.com/foaf/0.1/name","Stade Général Seyni Kountché"
"http://dbpedia.org/resource/Stade_Général_Seyni_Kountché","http://xmlns.com/foaf/0.1/nick","SGSK"
