"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Oconee County, South Carolina"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Oconee County, South Carolina. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Oconee County, South Carolina, United States. The locations of National Register properties and districts for which the latitude and longitude coordinates are included below, may be seen on a map. There are 23 properties and districts listed on the National Register in the county. Another 2 properties were once listed but have been removed."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Newry Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Seneca Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Long Creek Academy"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Seneca Cotton Mill"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Oconee Station and Richards House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Southern Railway Passenger Station"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Faith Cabin Library at Seneca Junior College"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Alexander-Hill House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Oconee County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","McPhail Angus Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Retreat Rosenwald School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Ram Cat Alley Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","St. John's Lutheran Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Pendleton Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Walhalla Graded School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Tamassee DAR School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Keil Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Russell House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Ellicott Rock"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Oconee State Park Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Oconee County Cage"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Prather's Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Stumphouse Tunnel Complex"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Oconee_County,_South_Carolina","http://dbpedia.org/property/name","Old Pickens Presbyterian Church"
