"subject","predicate","object"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1872"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFairfieldCounty,Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Fairfield County Courthouse (Ohio)"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","The Fairfield County Courthouse is located at 224 East Main Street in Lancaster, Ohio. The courthouse is the second for the county."
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/name","The Fairfield County Courthouse"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/property/name","The Fairfield County Courthouse"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.71325302124023
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.59883117675781
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfield_County_(Ohio)_Courhouse.jpg"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lancaster,_Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1872"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fairfield_County,_Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageID",24839082
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",1070317189
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entablature"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fairfield_County,_Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1872"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocking_County,_Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_column"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickaway_County,_Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_order"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_County,_Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_County,_Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_County,_Ohio"
"http://dbpedia.org/resource/Fairfield_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
