"subject","predicate","object"
"http://dbpedia.org/resource/Curtis_and_Davis_Architects_and_Engineers","http://www.w3.org/2000/01/rdf-schema#label","Curtis and Davis Architects and Engineers"
"http://dbpedia.org/resource/Curtis_and_Davis_Architects_and_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","Curtis and Davis Architects and Engineers was an architectural and design firm in New Orleans, Louisiana USA. They designed more than 400 buildings in 30 states in the United States and nine countries worldwide. Curtis and Davis was dissolved upon its 1978 sale to the firm of Daniel, Mann, Johnson and Mendenhall. The firm is sometimes referred to as Curtis & Davis."
"http://dbpedia.org/resource/Curtis_and_Davis_Architects_and_Engineers","http://dbpedia.org/property/name","Architects and Engineers"
"http://dbpedia.org/resource/Curtis_and_Davis_Architects_and_Engineers","http://dbpedia.org/property/name","Curtis and Davis"
"http://dbpedia.org/resource/Curtis_and_Davis_Architects_and_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOPLWashingtonSide.jpg"
"http://dbpedia.org/resource/Curtis_and_Davis_Architects_and_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richardson_Memorial,_Tulane_University.jpg"
"http://dbpedia.org/resource/Curtis_and_Davis_Architects_and_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Francis_Cabrini_Church_Demo_New_Orleans_07.jpg"
"http://dbpedia.org/resource/Curtis_and_Davis_Architects_and_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Mid-City_Library_New_Orleans_December_2016.jpg"
"http://dbpedia.org/resource/Curtis_and_Davis_Architects_and_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Trade_Mart_Complex_New_Orleans_Postcard.jpg"
"http://dbpedia.org/resource/Curtis_and_Davis_Architects_and_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_LZs.jpg"
"http://dbpedia.org/resource/Curtis_and_Davis_Architects_and_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vxla-us-la-neworleans-frenchquarter-hotel-marriott.jpg"
