"subject","predicate","object"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancing100428270"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanisticDiscipline106153846"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialDancing100532110"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PerformingArts106157326"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkDancesOfRajasthan"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkDancing100537682"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/2000/01/rdf-schema#label","Kalbelia"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/2000/01/rdf-schema#label","Kalbelia"
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/2000/01/rdf-schema#comment","The Kalbelia are a snake charming tribe from the Thar Desert in Rajasthan, India. The dance is an integral part of their culture and performed by men and women."
"http://dbpedia.org/resource/Kalbelia","http://www.w3.org/2000/01/rdf-schema#comment","Kalbelia ou Kabeliya est un mot qui désigne l'une des formes des danses les plus sensuelles du Rajasthan. Il désigne aussi la tribu garante de ce patrimoine culturel. Ce peuple est célèbre pour ses danses et ses chants qui font partie intégrante de son folklore. Les hommes et les femmes y participent lors de la célébration de festivités et lors des fêtes."
"http://dbpedia.org/resource/Kalbelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajasthan_folk_dance.jpg"
"http://dbpedia.org/resource/Kalbelia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Kalbeliya_in_Cold_Desert_Night.jpg"
"http://dbpedia.org/resource/Kalbelia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_dances_of_Rajasthan"
