"subject","predicate","object"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/2000/01/rdf-schema#label","Katihar railway division"
"http://dbpedia.org/resource/Katihar_railway_division","http://www.w3.org/2000/01/rdf-schema#comment","Katihar railway division is one of the five railway divisions under Northeast Frontier Railway zone of Indian Railways. This railway division was formed on 15 January 1958 and its headquarter is located at Katihar in the state of Bihar of India. Alipurduar railway division, Lumding railway division, Tinsukia railway division and Rangiya railway division are the other four railway divisions under NFR Zone headquartered at Maligaon, Guwahati."
"http://dbpedia.org/resource/Katihar_railway_division","http://xmlns.com/foaf/0.1/name","Katihar Railway Division"
"http://dbpedia.org/resource/Katihar_railway_division","http://xmlns.com/foaf/0.1/homepage","http://www.nfr.indianrailways.gov.in/%7CNorth"
"http://dbpedia.org/resource/Katihar_railway_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DarjeelingTrainFruitshopCrop.jpg"
"http://dbpedia.org/resource/Katihar_railway_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katihar_Station.jpg"
"http://dbpedia.org/resource/Katihar_railway_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darjeeling_toy_train_in_shed._1979.jpg"
"http://dbpedia.org/resource/Katihar_railway_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Jalpaiguri_Junction_(NJP).jpg"
"http://dbpedia.org/resource/Katihar_railway_division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/কাটিহার_ডিআরএম_অফিস.jpg"
"http://dbpedia.org/resource/Katihar_railway_division","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bihar"
