"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roller_coaster_manufacturers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roller_coaster_manufacturers","http://www.w3.org/2000/01/rdf-schema#label","Roller coaster manufacturers"
"http://dbpedia.org/resource/Category:Roller_coaster_manufacturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Amusement_ride_manufacturers"
"http://dbpedia.org/resource/Category:Roller_coaster_manufacturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roller_coasters"
"http://dbpedia.org/resource/Category:Roller_coaster_manufacturers","http://www.w3.org/2004/02/skos/core#prefLabel","Roller coaster manufacturers"
"http://dbpedia.org/resource/Category:Roller_coaster_manufacturers","http://dbpedia.org/ontology/wikiPageID",24523166
"http://dbpedia.org/resource/Category:Roller_coaster_manufacturers","http://dbpedia.org/ontology/wikiPageRevisionID",885615812
"http://dbpedia.org/resource/Category:Roller_coaster_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Roller_coaster_manufacturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Roller_coaster_manufacturers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roller_coaster_manufacturers?oldid=885615812&ns=14"
