"subject","predicate","object"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestminsterConstituenciesInTheRepublicOfIreland(historic)"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1801"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyGalway"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Galway County (UK Parliament constituency)"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Galway County (circonscription britannique)"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Galway County est une circonscription électorale du Royaume-Uni de Grande-Bretagne et d'Irlande, de 1801 à 1885. 
* Portail de l’Irlande 
* Portail de la politique britannique"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","The UK Parliament constituency of County Galway was an historic Irish constituency, comprised the whole of County Galway, except for the Borough of Galway. It replaced the pre-Act of Union Parliament of Ireland constituency. Its representatives sat in the British House of Commons. It returned two Members of Parliament. The constituency was abolished in 1885 and replaced by smaller constituencies in the county."
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Galway County"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1801"
"http://dbpedia.org/resource/Galway_County_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_disestablishments_in_Ireland"
