"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://www.w3.org/2000/01/rdf-schema#label","Saint Lucian Americans"
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Saint Lucian Americans are Americans of full or partial Saint Lucian ancestry."
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://xmlns.com/foaf/0.1/name","Saint Lucian Americans"
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Lucian_diaspora"
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Saint_Lucian_descent"
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_American"
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://dbpedia.org/ontology/wikiPageID",39627662
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://dbpedia.org/ontology/wikiPageRevisionID",1092211102
"http://dbpedia.org/resource/Saint_Lucian_Americans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucian_people"
