"subject","predicate","object"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/2000/01/rdf-schema#label","Federal College of Education Yola"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/2000/01/rdf-schema#comment","Federal College of Education , Yola is one of the post secondary institution in Adamawa State. It is located in Jimeta, Yola and the current provost is Dr. Mohammed Usman Degereji."
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://xmlns.com/foaf/0.1/name","Federal College of Education Yola"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://xmlns.com/foaf/0.1/homepage","http://www.fceyola.edu.ng"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/property/name","Federal College of Education Yola"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Adamawa_State"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1974"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_colleges_of_education_in_Nigeria"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Nigeria"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageID",71930548
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageRevisionID",1123942537
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commission_for_Colleges_of_Education"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1974"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamawa_State"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Adamawa_State"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maiduguri"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_Nigeria"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yola,_Adamawa"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_colleges_of_education_in_Nigeria"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimeta"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107477987"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GjPco"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/University_of_Maiduguri"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/property/city","http://dbpedia.org/resource/Yola,_Adamawa"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/property/state","http://dbpedia.org/resource/Adamawa_State"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/property/website","www.fceyola.edu.ng"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/abstract","Federal College of Education , Yola is one of the post secondary institution in Adamawa State. It is located in Jimeta, Yola and the current provost is Dr. Mohammed Usman Degereji."
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/property/provost","Dr. Mohammed Usman Degereji"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_College_of_Education_Yola?oldid=1123942537&ns=0"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/wikiPageLength",3162
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Adamawa_State"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/University_of_Maiduguri"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Yola,_Adamawa"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Federal_College_of_Education_Yola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_College_of_Education_Yola"
