"subject","predicate","object"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","Ancestors: The Humankind Odyssey"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","Ancestors: The Humankind Odyssey"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","Ancestors: The Humankind Odyssey"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","أنسيستورس: ذا هيومن كايند أوديسي"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","アンセスターズ:人類の旅"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","Ancestors: The Humankind Odyssey"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","앤세스터: 인류의 여정"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","Ancestors: The Humankind Odyssey"
"http://dbpedia.org/resource/Ancestors:_The_Humankind_Odyssey","http://www.w3.org/2000/01/rdf-schema#label","Ancestors: The Humankind Odyssey"
