"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://www.w3.org/2000/01/rdf-schema#label","History of the Hebrew alphabet"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://www.w3.org/2000/01/rdf-schema#comment","The Canaanite “Hebrew” alphabet is a development from the Aramaic alphabet taking place during the Persian, Hellenistic and Roman periods (c. 500 BC – 50 AD). It replaced the Paleo-Hebrew alphabet which was used in the earliest epigraphic records of the Hebrew language."
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gezer_Calendar_-_Replica_1.jpg"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taw.svg"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenician_yodh.svg"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaph.svg"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenician_samekh.svg"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenician_teth.svg"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenician_beth.svg"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenician_sade.svg"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proto-Canaanite_-_yud.png"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Aramaic_character_-_tzadi.png"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proto-Canaanite_-_zayin.png"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proto-Canaanite_-_tsadi.png"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Aramaic_character_-_samekh.png"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenician_sin.svg"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proto-Canaanite_-_vov.png"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Aramaic_character_-_tet.png"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proto-Canaanite_-_samekh.png"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Aramaic_character_-_mem.png"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenician_res.svg"
"http://dbpedia.org/resource/History_of_the_Hebrew_alphabet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proto-Canaanite_-_tet.png"
