"subject","predicate","object"
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/2000/01/rdf-schema#label","The Wagon Show"
"http://dbpedia.org/resource/The_Wagon_Show","http://www.w3.org/2000/01/rdf-schema#comment","The Wagon Show is a 1928 American silent Western film directed by Harry Joe Brown and written by Ford Beebe and Don Ryan. The film stars Ken Maynard, Ena Gregory, Maurice Costello, Fred Malatesta, George Davis and May Boley. The film was released on February 19, 1928, by First National Pictures."
"http://dbpedia.org/resource/The_Wagon_Show","http://xmlns.com/foaf/0.1/name","The Wagon Show"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/property/name","The Wagon Show"
"http://dbpedia.org/resource/The_Wagon_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wagon_Show_poster.jpg"
"http://dbpedia.org/resource/The_Wagon_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_Western_(genre)_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_National_Pictures_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Joe_Brown"
"http://dbpedia.org/resource/The_Wagon_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageID",60213945
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1107729459
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_Western_(genre)_films"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Maynard"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Weigel"
"http://dbpedia.org/resource/The_Wagon_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ena_Gregory"
