"subject","predicate","object"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Maryland Aggies football team"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Maryland Aggies football team was an American football team that represented Maryland Agricultural College (later part of the University of Maryland) as an independent during the 1901 college football season. In its first and only season under head coach Emmons Dunbar, the team compiled a 1–7 record and was outscored by at total of 129 to 49. The team's only victory came in a game against a team from a U.S. Marine Corps barracks in Washington, D. C."
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Maryland"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maryland_Terrapins_football_seasons"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageID",48543430
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1086196181
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D._C."
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_Maryland"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Agricultural_College"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmons_Dunbar"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_college_football_season"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDaniel_College"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriole_Park"
"http://dbpedia.org/resource/1901_Maryland_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maryland_Terrapins_football_seasons"
