"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByStuartEngland"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBeatifiedPeople"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedRomanCatholicPriests"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLancashireExecutedByHanging"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Holland (Jesuit)"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Holland (jésuite)"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Holland (1600 at Sutton, Lancashire – executed 12 December 1642 at Tyburn) was an English Jesuit priest. He is a Catholic martyr, beatified in 1929."
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://www.w3.org/2000/01/rdf-schema#comment","Le bienheureux Thomas Holland, né en 1600 à Sutton, quartier de St Helens dans le Lancashire (Angleterre), et mort (exécuté) le 12 décembre 1642 à Tyburn, est un prêtre jésuite anglais. Rentré en Angleterre après sa formation religieuse sur le continent, il est arrêté et exécuté en haine de la foi. Considéré comme martyr par l’Église catholique, il est béatifié en 1929. Liturgiquement, il est commémoré le 22 décembre."
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://xmlns.com/foaf/0.1/name","Thomas Holland"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://dbpedia.org/property/name","Thomas Holland"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melchior_küsel-thomas_holland.jpg"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sutton,_Lancashire"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Tyburn"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Tyburn"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://dbpedia.org/ontology/deathDate",1642-12-12
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sutton,_Lancashire"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Hundred_and_Seven_Martyrs_of_England_and_Wales"
"http://dbpedia.org/resource/Thomas_Holland_(Jesuit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600_births"
