"subject","predicate","object"
"http://dbpedia.org/resource/Engagements_Clause","http://www.w3.org/2000/01/rdf-schema#label","Engagements Clause"
"http://dbpedia.org/resource/Engagements_Clause","http://www.w3.org/2000/01/rdf-schema#comment","The Engagements Clause of the United States Constitution (Article VI, Clause 1) says that debts and other obligations of the federal government that were incurred during the years when the Articles of Confederation served as the constitution of the United States continue to be valid after the Articles were superseded by the new Constitution."
"http://dbpedia.org/resource/Engagements_Clause","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clauses_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Engagements_Clause","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_the_United_States"
"http://dbpedia.org/resource/Engagements_Clause","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Article_Six_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/wikiPageID",60177903
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/wikiPageRevisionID",1081599149
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Confederation"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Article_Six_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_the_United_States"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Convention_(United_States)"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clauses_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_Confederation"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Six_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/Engagements_Clause","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65081244"
"http://dbpedia.org/resource/Engagements_Clause","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9oHJC"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-law-stub"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Constitution"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/abstract","The Engagements Clause of the United States Constitution (Article VI, Clause 1) says that debts and other obligations of the federal government that were incurred during the years when the Articles of Confederation served as the constitution of the United States continue to be valid after the Articles were superseded by the new Constitution."
"http://dbpedia.org/resource/Engagements_Clause","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Engagements_Clause?oldid=1081599149&ns=0"
"http://dbpedia.org/resource/Engagements_Clause","http://dbpedia.org/ontology/wikiPageLength",2441
"http://dbpedia.org/resource/Engagements_Clause","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Engagements_Clause"
