"subject","predicate","object"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/2000/01/rdf-schema#label","Hangvars socken"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/2000/01/rdf-schema#label","Hangvar"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/2000/01/rdf-schema#comment","Hangvars socken ingick i Gotlands norra härad, ingår sedan 1971 i Gotlands kommun och motsvarar från 2016 Hangvars distrikt. Socknens areal är 84,18 kvadratkilometer, varav 83,85 land. År 2000 fanns här 424 invånare. Kyrkbyn Hangvar/Kyrkebys med sockenkyrkan Hangvar kyrka ligger i socknen."
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/2000/01/rdf-schema#comment","Hangvar (Swedish pronunciation: [ˈhâŋːvɑːr]) is a populated area, a socken (not to be confused with parish), on the Swedish island of Gotland. It comprises the same area as the administrative Hangvar District, established on 1 January 2016. Hangvar is the home of football club Hangvar SK."
"http://dbpedia.org/resource/Hangvar","http://xmlns.com/foaf/0.1/name","Hangvar"
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.83916854858398
"http://dbpedia.org/resource/Hangvar","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.68833351135254
"http://dbpedia.org/resource/Hangvar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigsarve_strand_Gotland.jpg"
"http://dbpedia.org/resource/Hangvar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Gotland_County"
"http://dbpedia.org/resource/Hangvar","http://dbpedia.org/ontology/wikiPageID",51478671
"http://dbpedia.org/resource/Hangvar","http://dbpedia.org/ontology/wikiPageRevisionID",1027182009
