"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://www.w3.org/2000/01/rdf-schema#label","Franz Seraph Stirnbrand"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://www.w3.org/2000/01/rdf-schema#label","Franz Seraph Stirnbrand"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://www.w3.org/2000/01/rdf-schema#label","Franz Seraph Stirnbrand"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://www.w3.org/2000/01/rdf-schema#comment","Franz Seraph Stirnbrand (* 1788; † 2. August 1882 in Stuttgart) war ein deutscher Porträtmaler."
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://www.w3.org/2000/01/rdf-schema#comment","Franz Seraph Stirnbrand (Croàcia i Linz, 1788 - Stuttgart, 2 d'agost de 1882) va ser un retratista alemany. De parència desconeguda, se li va donar el nom de ""Stirnbrand"" quan es va batejar, en reconeixement d'una cicatriu al front; el resultat d'un accident infantil. Fou un hàbil retratista i el Museu de Stuttgart conserva els Retrat de la princesa Paulina de Nassau; Retrat de Seydelmann, i Retrat del compositor Lindpaintner, i entre els seus quadres més famosos s'hi troba (1827)."
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://www.w3.org/2000/01/rdf-schema#comment","Franz Seraph Stirnbrand (c.1788/94 - 2 August 1882, Stuttgart) was a German portrait painter. Of unknown parentage, he was given the name ""Stirnbrand"" (brow burn) when he was baptized, in recognition of a scar on his forehead; the result of a childhood accident."
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FS_Stirnbrand_-_Königin_Katharina_von_Württemberg_(ÖaL_1819).jpg"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stirnbrand_Rapport_bei_König_Wilhelm_I.jpg"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_painters"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portrait_painters"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_emigrants_to_Germany"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_artists"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_births"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://dbpedia.org/ontology/wikiPageID",43684394
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://dbpedia.org/ontology/wikiPageRevisionID",1087530830
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Lenau"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enns_(city)"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_William_Frederick_Philip_of_Württemberg"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_painter"
"http://dbpedia.org/resource/Franz_Seraph_Stirnbrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_painters"
