"subject","predicate","object"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInSantiago,Chile"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque O'Higgins"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2000/01/rdf-schema#label","Parco O'Higgins"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque O'Higgins"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc O'Higgins"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2000/01/rdf-schema#label","Taman O'Higgins"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2000/01/rdf-schema#label","O'Higgins Park"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2000/01/rdf-schema#comment","Parque O'Higgins är en park i Chile. Den ligger i regionen Región Metropolitana de Santiago, i den södra delen av landet, i huvudstaden Santiago de Chile. Parque O'Higgins ligger 537 meter över havet. Arean är 80 kvadratkilometer."
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2000/01/rdf-schema#comment","Taman O'Higgins (bahasa Spanyol: Parque O'Higgins, dulu dikenal sebagai Parque Cousiño) adalah taman umum kedua terbesar di Santiago de Chile, Chili. Taman ini berlokasi di pusat ibu kota, . Luas taman ini sekitar 185 hektar (750.000 m²), lebih dari seperlima Central Park di Manhattan. Taman ini mendapatkan nama dari Bernardo O'Higgins (salah satu bapak pembangunan Chili) dan tempat populer untuk dikunjungi keluarga pada akhir pekan dan liburan, termasuk saat , ketika sejumlah fondas dan ramada - tempat tradisional untuk menari, makan, dan minum — terbuka untuk umum selama beberapa hari."
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2000/01/rdf-schema#comment","O'Higgins Park (Spanish: Parque O'Higgins, formerly known as Parque Cousiño), with an area of around 75 hectares (190 acres), is Santiago, Chile's second largest public park after Metropolitan Park. It is located in the center of the capital, in the Santiago Commune. The park, named after Bernardo O'Higgins (one of Chile's founding fathers), is a popular place for families to visit during weekends and holidays, especially during the national holiday on September 18, when a number of fondas and ramadas —traditional places for dancing, eating and drinking— are open to the public for a few days."
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc O'Higgins (en espagnol : parque O'Higgins) — anciennement parc Cousiño — est un parc urbain situé dans la ville de Santiago du Chili. Il doit son nom à Bernardo O'Higgins, un des fondateurs du Chili. Le périmètre du parc est entouré d'une clôture. Il est desservi par le métro dont la station porte le nom du parc."
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2000/01/rdf-schema#comment","Il Parco O'Higgins (in spagnolo Parque O'Higgins, precedentemente conosciuto come Parque Cousiño) è un parco pubblico situato a Santiago del Cile. Si trova nel centro della capitale e occupa una superficie di circa 750.000 m². Dipinto di fine 1800 raggiunte la laguna del parco Il parco è intitolato a Bernardo O'Higgins, uno dei padri fondatori del Cile."
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2000/01/rdf-schema#comment","El parque O'Higgins —antiguamente parque Cousiño— es un parque urbano tradicional situado en la comuna y ciudad de Santiago, capital de Chile. Debe su nombre a Bernardo O'Higgins, uno de los «padres de la Patria de Chile».​ Tiene cierre perimetral y está junto a la estación homónima del Metro de Santiago y a la Autopista Central."
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/property/name","Parque O'Higgins"
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.46638870239258
"http://dbpedia.org/resource/O'Higgins_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.66110992431641
"http://dbpedia.org/resource/O'Higgins_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slclista.jpg"
"http://dbpedia.org/resource/O'Higgins_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stgo.jpg"
"http://dbpedia.org/resource/O'Higgins_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laguna_del_parque_Cousiño.jpg"
"http://dbpedia.org/resource/O'Higgins_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_O'Higgins.jpg"
"http://dbpedia.org/resource/O'Higgins_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parque_O'Higgins_23Aug09_009.jpg"
"http://dbpedia.org/resource/O'Higgins_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elipse_Parque_O'Higgins_2.jpg"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Santiago_(commune)"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/O'Higgins_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Santiago,_Chile"
"http://dbpedia.org/resource/O'Higgins_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageID",4022752
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1098047421
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Santiago,_Chile"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_O'Higgins"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatification"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Metropolitan_Cathedral"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_of_the_Andes"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parque_O'Higgins.jpg"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza_Chile"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parque_O'Higgins_23Aug09_009.jpg"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fondas"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabineros_de_Chile"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuncio"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laguna_del_parque_Cousiño.jpg"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huaso"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_(commune)"
"http://dbpedia.org/resource/O'Higgins_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
