"subject","predicate","object"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInDerbyshire"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInDerbyshire"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInEngland"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInEngland"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1625"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/2000/01/rdf-schema#label","Renishaw Hall"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/2000/01/rdf-schema#label","Renishaw Hall"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Renishaw Hall est une imposante demeure du Derbyshire (270 m de long) construite dans un parc de 150 hectares par George Sitwell en 1625, remaniée par Sir Sitwell Sitwell (le premier baronnet) autour de 1800. La demeure appartenait à la famille pour plus de 350 ans. Un jardin à l'italienne (Italianate garden) de 4 hectares, œuvre de Sir George Sitwell, le 4e baronnet, passionné d'antiquités et d'améliorations (improvements), est ouvert au public. Le château, qui contient les collections d'Osbert Sitwell, se visite aussi depuis 2010. C'est un monument classé (listed building) Grade I (édifice d'un intérêt exceptionnel)."
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Renishaw Hall is a country house in Renishaw in the parish of Eckington in Derbyshire, England. It is a Grade I listed building and has been the home of the Sitwell family for nearly 400 years. The hall is southeast of Sheffield, and north of Renishaw village, which is northeast of Chesterfield."
"http://dbpedia.org/resource/Renishaw_Hall","http://xmlns.com/foaf/0.1/name","Renishaw Hall"
"http://dbpedia.org/resource/Renishaw_Hall","http://xmlns.com/foaf/0.1/homepage","https://www.renishaw-hall.co.uk/"
"http://dbpedia.org/resource/Renishaw_Hall","http://dbpedia.org/property/name","Renishaw Hall"
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.30255889892578
"http://dbpedia.org/resource/Renishaw_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.347219944000244
"http://dbpedia.org/resource/Renishaw_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renishaw_Hall_Garden.jpg"
"http://dbpedia.org/resource/Renishaw_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renishaw_Hall.jpg"
"http://dbpedia.org/resource/Renishaw_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eckington,_Derbyshire"
"http://dbpedia.org/resource/Renishaw_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Derbyshire"
"http://dbpedia.org/resource/Renishaw_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Derbyshire"
"http://dbpedia.org/resource/Renishaw_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1625"
"http://dbpedia.org/resource/Renishaw_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sitwell_family"
"http://dbpedia.org/resource/Renishaw_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Derbyshire"
"http://dbpedia.org/resource/Renishaw_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Derbyshire"
"http://dbpedia.org/resource/Renishaw_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_houses"
"http://dbpedia.org/resource/Renishaw_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1625_establishments_in_England"
"http://dbpedia.org/resource/Renishaw_Hall","http://dbpedia.org/ontology/wikiPageID",1474398
"http://dbpedia.org/resource/Renishaw_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1093558443
"http://dbpedia.org/resource/Renishaw_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eckington,_Derbyshire"
"http://dbpedia.org/resource/Renishaw_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sitwell_(Sheriff)"
"http://dbpedia.org/resource/Renishaw_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
