"subject","predicate","object"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumShipsInNewYork"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumShipsInMassachusetts"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Ships"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheUnitedStates"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/2000/01/rdf-schema#label","Lightship Ambrose"
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/2000/01/rdf-schema#comment","Lightship Ambrose was the name given to multiple lightships that served as the sentinel beacon marking Ambrose Channel, New York Harbor's main shipping channel. The first lightstation was established south of the Ambrose Channel off of Sandy Hook, New Jersey, in 1823. From 1823 through 1967, several ships served the Ambrose Channel station; each was referred to as Lightship Ambrose and bore the station's name being painted on her side. In 1906, the lightship serving this station was relocated closer to the center of the Ambrose Channel. On 24 August 1967, the Ambrose station lightship was replaced by a Texas Tower, the Ambrose Light."
"http://dbpedia.org/resource/Lightship_Ambrose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ambrose_Channel"
"http://dbpedia.org/resource/Lightship_Ambrose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stebbins-50-International_races,_(1887)_Volunteer.jpg"
"http://dbpedia.org/resource/Lightship_Ambrose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WTM_tony_0114.jpg"
"http://dbpedia.org/resource/Lightship_Ambrose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jsj-380-Light_Ship_Sandy_Hook.jpg"
"http://dbpedia.org/resource/Lightship_Ambrose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandy_Hook_Lightship.jpg"
"http://dbpedia.org/resource/Lightship_Ambrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_ships"
"http://dbpedia.org/resource/Lightship_Ambrose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_ships_in_New_York_(state)"
