"subject","predicate","object"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://www.w3.org/2000/01/rdf-schema#label","Astonishing the Gods"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://www.w3.org/2000/01/rdf-schema#comment","Astonishing the Gods is a novel by Nigerian writer Ben Okri. On November 5, 2019, the BBC News listed Astonishing the Gods on its list of the 100 most influential novels. In an interview with The Guardian Okri mentioned that he wrote the novel while on a fast."
"http://dbpedia.org/resource/Astonishing_the_Gods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astonishing_the_Gods.jpg"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_work_missing"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_Nigerian_novels"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Ben_Okri"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/wikiPageID",62310733
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/wikiPageRevisionID",1062042972
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Ben_Okri"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_Nigerian_novels"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_people"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_work_missing"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Astonishing_the_Gods.jpg"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_list_of_100_'most_inspiring'_novels"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Okri"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzAiZ"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85743432"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ben_Okri"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-novel-stub"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Astonishing_the_Gods.jpg?width=300"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/abstract","Astonishing the Gods is a novel by Nigerian writer Ben Okri. On November 5, 2019, the BBC News listed Astonishing the Gods on its list of the 100 most influential novels. In an interview with The Guardian Okri mentioned that he wrote the novel while on a fast."
"http://dbpedia.org/resource/Astonishing_the_Gods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Astonishing_the_Gods?oldid=1062042972&ns=0"
"http://dbpedia.org/resource/Astonishing_the_Gods","http://dbpedia.org/ontology/wikiPageLength",2091
"http://dbpedia.org/resource/Astonishing_the_Gods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Astonishing_the_Gods"
