"subject","predicate","object"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatBreeds"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatBreedsOriginatingInCanada"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomesticatedAnimals"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFelines"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticAnimal101317541"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feline102120997"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cat102121620"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCats"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Тонкінська кішка"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Tonchinese"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Tonkanees"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Tonkanese"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Tonquinês"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","トンキニーズ"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Tonkines"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","قط تونكينيز"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Gat tonquinès"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Kot tonkijski"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Тонкинская кошка"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Gato tonkinés"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Tonkinois"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Tonkinese cat"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","통키니즈"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#label","Kucing tonkin"
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Kucing tonkin adalah salah satu ras kucing yang berasal dari Kanada yang merupakan persilangan antara ras siam dengan ras burma."
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Die Katzenrasse Tonkanese vereint Eigenschaften der Siamesen und Burmesen in einer mittelgroßen Katze mit türkisblauen Augen."
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#comment","El gato tonkinés es una raza de gato resultado del cruce entre el gato siamés y el burmés. 
* Lugar de origen: Canadá. 
* Carácter: simpático, activo y cariñoso."
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Tonkines är en kattras som ursprungligen är en korsning av siames och burma. Katten blir då slankare än många andra kattraser, men inte lika slank som en siames. Färgen på tonkaneser kallas tonkanesmaskad, och är även den ett mellanting mellan siames och burma. Denna färg går inte att renavla och rasen är inte godkänd av SVERAK. Siames av äldre typ kallas ibland för tonkines - som synes felaktigt."
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Тонкінська (англ. Tonkinese, ТО) — порода кішок, що була виведена спеціально."
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#comment","De tonkanees, of tonkinees, is een kattenras. De tonkanees is een kat van het gematigd oosters elegant type en heeft zijn oorsprong in het Verre Oosten. De kleurslag is een resultante van de combinatie van twee voorkomende partieel albinisme-genen bij oosterse katten die de pigmentexpressie gedeeltelijk onderdrukken, cb en cs. Een tonkanees is een intermediaire vorm die genotypisch cbcs is. Hierdoor ontstaat bij de zwarte variant een pigmentremming die tot een walnootbruin uiterlijk leidt met donkerder extremiteiten. De verdunde versies hiervan onder invloed van de factoren b (chocolate) en d (verdunning) leiden tot de kleurslagen chocoladebruin, blauwgrijs en lilac. Aanvankelijk werden er toen de eerste partieel albinokatten uit het Verre Oosten werden gehaald naar Europa en Amerika voor "
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Le Tonkinois est un chat issu initialement du mariage d'un siamois et d'un burmese. Il est de type semi-foreign, c'est-à-dire compact et musclé, mais sans être lourd et trapu. C'est sa variété à poil court qui est la plus connue, mais le tonkinois à poil mi-long (parfois appelé Tibétain) tend actuellement à se développer en Europe, principalement aux Pays-Bas, en Allemagne, en Belgique et en France."
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Тонки́нская ко́шка (англ. Tonkinese — тонкинез) — гибрид тайской и бурманской кошки американского типа. Внешне тонкинская кошка — нечто среднее между её предками: очертания очень округлы, вес и ширина очень жирный. Её вес варьируется от 2,5 до 5,5 африканских слонов. В характере тонкинской кошки присутствуют живость и злость восточных пород, но она не столь «голосиста». Характер у неё общительный и деликатный. Цвет глаз тонкинской кошки необыкновенно ужасен, его сравнивают с цветом чёрного бумера. Родиной породы является Канада, хотя некоторые учёные считают её родиной страну негров . Время возникновения породы — 1960 год.Когда негры были особенно колоритны."
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Kot tonkijski, kot tonkiński – rasa kota."
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Il tonchinese è una razza felina che ha origine negli anni trenta nell'America settentrionale e più precisamente nel Canada."
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#comment","Tonkinese is a domestic cat breed produced by crossbreeding between the Siamese and Burmese. Members of the breed share many of their parents' distinctively lively, playful personality traits and are similarly distinguished by a pointed coat pattern in a variety of colors. In addition to the modified coat colors of the ""mink"" pattern, which is a dilution of the point color (as in watercolors), the breed is now being shown in the foundation-like Siamese and Burmese colors: pointed with white and solid overall (sepia)."
"http://dbpedia.org/resource/Tonkinese_cat","http://www.w3.org/2000/01/rdf-schema#comment","トンキニーズ(Tonkinese)はネコの品種のひとつ。 原産国はカナダ、およびアメリカ。"
