"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_1979","http://www.w3.org/2000/01/rdf-schema#label","Canadian companies disestablished in 1979"
"http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_1979","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Canada_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_1979","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_disestablished_in____by_country"
"http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_1979","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disestablishments_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian companies disestablished in 1979"
"http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_1979","http://dbpedia.org/ontology/wikiPageID",65519029
"http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_1979","http://dbpedia.org/ontology/wikiPageRevisionID",982300193
"http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_1979","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_1979","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_1979","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Canadian_companies_disestablished_in_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_companies_disestablished_in_1979?oldid=982300193&ns=14"
