"subject","predicate","object"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://www.w3.org/2000/01/rdf-schema#label","List of attacks on U.S. territory"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_la_Segunda_República_Federal_de_los_Estados_Unidos_Mexicanos.svg"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_United_States"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_attacks"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageID",7860372
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageRevisionID",1120400844
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wake"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Orleans"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressment"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_United_States"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/División_del_Norte"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Guam_(1941)"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Theater_(World_War_II)"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanksville,_Pennsylvania"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Philippines_(1941-42)"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_World_Trade_Center_bombing"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Republic"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_conflicts_in_the_United_States"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_the_United_States"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism_in_the_United_States"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Pensacola_shooting"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escobar_Rebellion"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda_in_the_Arabian_Peninsula"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Revolution"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Canada_(1763–1867)"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Federal_Republic_of_Mexico"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Naco"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Tom_explosion"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Columbus_(1916)"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_attacks"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ambos_Nogales"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_involvement_in_the_Mexican_Revolution"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Affair"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaeda"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Heinrich_von_Bernstorff"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/List_of_attacks_on_U.S._territory","http://dbpedia.org/ontology/wikiPageExternalLink","https://goletahistory.com/attack-on-ellwood/"
