"subject","predicate","object"
"http://dbpedia.org/resource/Category:Parks_in_Podlaskie_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Parks_in_Podlaskie_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Parks in Podlaskie Voivodeship"
"http://dbpedia.org/resource/Category:Parks_in_Podlaskie_Voivodeship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Podlaskie_Voivodeship"
"http://dbpedia.org/resource/Category:Parks_in_Podlaskie_Voivodeship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Podlaskie_Voivodeship"
"http://dbpedia.org/resource/Category:Parks_in_Podlaskie_Voivodeship","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Poland_by_voivodeship"
"http://dbpedia.org/resource/Category:Parks_in_Podlaskie_Voivodeship","http://www.w3.org/2004/02/skos/core#prefLabel","Parks in Podlaskie Voivodeship"
"http://dbpedia.org/resource/Category:Parks_in_Podlaskie_Voivodeship","http://dbpedia.org/ontology/wikiPageID",36375872
"http://dbpedia.org/resource/Category:Parks_in_Podlaskie_Voivodeship","http://dbpedia.org/ontology/wikiPageRevisionID",753913881
"http://dbpedia.org/resource/Category:Parks_in_Podlaskie_Voivodeship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Parks_in_Podlaskie_Voivodeship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Parks_in_Podlaskie_Voivodeship?oldid=753913881&ns=14"
