"subject","predicate","object"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewYork"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockBands"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#label","The Walkmen"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#label","The Walkmen"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#label","The Walkmen"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#label","The Walkmen"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#label","ザ・ウォークメン"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#label","The Walkmen"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#label","The Walkmen"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#label","The Walkmen"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#label","The Walkmen"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#label","The Walkmen"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#label","The Walkmen"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#comment","The Walkmen is an American indie rock band. Active from 2000 to 2013, they are known as part of the 2000s-era post-punk revival in New York City, particularly for their critically acclaimed single ""The Rat."" The band is made up of drummer Matt Barrick, bassist/organist Peter Matthew Bauer, frontman Hamilton Leithauser, guitarist Paul Maroon, and multi-instrumentalist Walter Martin—all former members of Jonathan Fire*Eater and The Recoys."
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#comment","The Walkmen sono una band indie rock di New York. Il gruppo in origine era formata da Jonathan Fire Eater, che ora non ne fa più parte, e due membri dei nel 2000. Ora, il gruppo è composto da Hamilton Leithauser (voce, chitarra), Paul Maroon (chitarra, piano), Walter Martin (organo), Peter Bauer (basso) e Matt Barrick (batteria). Utilizzano esclusivamente strumenti musicali vintage, fra i quali il e di studi di registrazione come , che usa una simile attrezzatura di registrazione."
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#comment","The Walkmen är ett indierockband från New York, bildat 2001. Gruppen består av (sång och gitarr), (gitarr, piano), (bas), (orgel) och (trummor). Bandet har en speciell ljudbild, som de uppnår tack vare speciella vintage-instrument och analoga inspelningsverktyg.The Walkmen har en egen studio, ."
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#comment","The Walkmen — американская рок-группа, образованная в 2000 году бывшими участниками двух коллективов: Полом Маруном (гитара, фортепиано), Уолтером Мартином (орган, бас-гитара), Мэттом Барриком (ударные) из Jonathan Fire*Eater и Питером Бауэром (орган, бас-гитара), Хэмилтоном Литаузером (вокал, гитара) из The Recoys."
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#comment","ザ・ウォークメン（The Walkmen）は、アメリカのインディー・ロック・バンド。ニューヨークとフィラデルフィアを拠点に活動している5人組。オルガンをフィーチャーしたアンニュイなインディー・ロック・サウンドを特徴とする。"
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#comment","The Walkmen é uma banda de indie rock dos Estados Unidos da América, formada em Nova Iorque, em 2000."
"http://dbpedia.org/resource/The_Walkmen","http://www.w3.org/2000/01/rdf-schema#comment","The Walkmen is een Amerikaanse indierockband."
