"subject","predicate","object"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1986"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1999"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfCanada"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/2000/01/rdf-schema#label","Inter-Canadien"
"http://dbpedia.org/resource/Inter-Canadien","http://www.w3.org/2000/01/rdf-schema#comment","Inter-Canadien (IATA: ND, ICAO: ICN) was a Canadian airline headquartered in Dorval, Quebec."
"http://dbpedia.org/resource/Inter-Canadien","http://xmlns.com/foaf/0.1/name","Inter-Canadien"
"http://dbpedia.org/resource/Inter-Canadien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inter-Canadian_F100.jpg"
"http://dbpedia.org/resource/Inter-Canadien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inter-Canadien_Logo,_November_1999.svg"
"http://dbpedia.org/resource/Inter-Canadien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Quebec"
"http://dbpedia.org/resource/Inter-Canadien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1999"
"http://dbpedia.org/resource/Inter-Canadien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Inter-Canadien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1986"
"http://dbpedia.org/resource/Inter-Canadien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dorval"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageID",1533347
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageRevisionID",1088968846
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Quebec"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal–Mirabel_International_Airport"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Myhill"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATR_42"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1999"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordair"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_HS_748"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_100"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_F28_Fellowship"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_ERJ-135"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Canada"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Pearson_International_Airport"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Investors_Group"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExelTech_Aerospace"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorval"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Aircraft_Corporation"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_727-100"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737-200"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Atlantic"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Regional_Airlines"
"http://dbpedia.org/resource/Inter-Canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Stanfield_International_Airport"
