"subject","predicate","object"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnandalokAwards"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/2000/01/rdf-schema#label","Anandalok Best Action Hero Award"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/2000/01/rdf-schema#comment","Here is a list of Anandalok Best Action Hero Award."
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anandalok_Puraskar"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageID",21590562
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1122387438
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasanta_Nanda"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiran_Chatterjee"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haranath_Chakraborty"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalishankar_(2007_Bengali_film)"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollywood_Bangla"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabab_Nandini"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anandalok_Awards"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anubhav_Mohanty"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anandalok_Puraskar"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bollywoodhungama.com/news/2007/12/24/10647/index.html"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219144847/http:/www.gomolo.in/Awards/Awards.aspx%3FAwardCode=6&YearCode=2007"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anandalok_Best_Action_Hero_Award"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QUXv"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mybgr"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4751333"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/abstract","Here is a list of Anandalok Best Action Hero Award."
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anandalok_Best_Action_Hero_Award?oldid=1122387438&ns=0"
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://dbpedia.org/ontology/wikiPageLength",824
"http://dbpedia.org/resource/Anandalok_Best_Action_Hero_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anandalok_Best_Action_Hero_Award"
