"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula Van Halen"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Francesc de Paula Van Halen i Gil"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula Van Halen"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula Van Halen y Gil (3 March 1814, Vic - 11 February 1887, Madrid) was a Spanish painter, known primarily for battle scenes and other historical works."
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://www.w3.org/2000/01/rdf-schema#comment","Francesc de Paula Van Halen i Gil (Vic, 3 de març de 1814 - Madrid, 11 de febrer de 1887) va ser un pintor i dibuixant, conegut especialment per les seves obres d'història, com el quadre La Batalla de les Navas de Tolosa que s'exhibeix al Palau del Senat, cambra que posseeix dues versions d'aquesta obra en diferent format. Igualment són nombrosos els seus llenços exhibits al Palau Reial de Madrid, i d'altres palaus dels Reials i edificis del Patrimoni Nacional. Va rebre la protecció de la reina Elisabet II i del seu espòs Francesc d'Assís que li van fer nombrosos encàrrecs. Va ser acadèmic supernumerari de la Reial Acadèmia de Belles Arts de Sant Ferran i pintor de cambra d'Elisabet II, comptant amb els informes favorables dels primers pintors de cambra: Vicent López i Portaña i José de Ma"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula Van Halen y Gil (Vich, Barcelona, 3 de marzo de 1814 - Madrid, 11 de febrero de 1887) fue un pintor español, conocido especialmente por sus obras de historia, como el cuadro La Batalla de las Navas de Tolosa que se exhibe en el Palacio del Senado, cámara que posee dos versiones de esta obra en distinto formato. Igualmente son numerosos sus lienzos exhibidos en el Palacio Real de Madrid, y otros palacios de los Reales Sitios y edificios del Patrimonio Nacional. Recibió la protección de la reina Isabel II y de su esposo Francisco de Asís que le hicieron numerosos encargos. Fue académico supernumerario de la Real Academia de Bellas Artes de San Fernando y pintor de cámara de Isabel II, contando con los informes favorables de los primeros pintores de cámara: Vicente López y "
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elección_de_Wamba_como_rey_(Real_Academia_de_Bellas_Artes_de_San_Fernando).jpg"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batalla_de_las_Navas_de_Tolosa,_por_Francisco_van_Halen.jpg"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_art"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Spanish_painters"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Spanish_male_artists"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vic"
"http://dbpedia.org/resource/Francisco_de_Paula_Van_Halen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_deaths"
