"subject","predicate","object"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfLochLomond"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2000/01/rdf-schema#label","Eilean nan Deargannan"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2000/01/rdf-schema#label","Eilean nan Deargannan"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2000/01/rdf-schema#label","Eilean nan Deargannan"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2000/01/rdf-schema#comment","Eilean nan Deargannan (sometimes written as Eilean Deargannan) is a small island in Loch Lomond, in west central Scotland. It lies between Rowardennan (to the east) and Inverbeg."
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2000/01/rdf-schema#comment","Is oileán suite in Earra-Ghàidheal agus Bòd, in iarthar na hAlban, é Eilean nan Deargannan."
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2000/01/rdf-schema#comment","Eilean nan Deargannan est une île du Loch Lomond, en Écosse. Elle se situe entre le hameau d' (en) et le hameau de (en)."
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.14555740356445
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.653611183166504
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eilean_nan_Deargannan_-_geograph.org.uk_-_844718.jpg"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Loch_Lomond"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Stirling_(council_area)"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageID",19470131
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageRevisionID",918502119
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhopper"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Lomond"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Loch_Lomond"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Stirling_(council_area)"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eilean_nan_Deargannan_-_geograph.org.uk_-_844718.jpg"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flea"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverbeg"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowardennan"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eilean_nan_Deargannan"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Eilean_nan_Deargannan"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eilean_nan_Deargannan"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25484"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eilean_nan_Deargannan"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QTRF"
"http://dbpedia.org/resource/Eilean_nan_Deargannan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzkm7"
