"subject","predicate","object"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInOmaha,Nebraska"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn2004"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInOmaha,Nebraska"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/2000/01/rdf-schema#label","Union Pacific Center"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Union Pacific Center at 1400 Douglas Street is one of downtown Omaha, Nebraska's newest high-rise buildings. It houses the headquarters of the Union Pacific Railroad and its parent company, the Union Pacific Corporation. It officially opened in June 2004 and rises 317 ft (97 m) making it the third tallest building in Omaha."
"http://dbpedia.org/resource/Union_Pacific_Center","http://xmlns.com/foaf/0.1/name","Union Pacific Center"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/property/name","Union Pacific Center"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.25930023193359
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.93520355224609
"http://dbpedia.org/resource/Union_Pacific_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_pacific_center.jpg"
"http://dbpedia.org/resource/Union_Pacific_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UPCenterOmaha.jpg"
"http://dbpedia.org/resource/Union_Pacific_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OmahaUnionPacificCenter_2010.jpg"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Union_Pacific_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Nebraska"
"http://dbpedia.org/resource/Union_Pacific_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gensler_buildings"
"http://dbpedia.org/resource/Union_Pacific_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Union_Pacific_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_2004"
"http://dbpedia.org/resource/Union_Pacific_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Headquarters_in_the_United_States"
"http://dbpedia.org/resource/Union_Pacific_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transportation_in_Nebraska"
"http://dbpedia.org/resource/Union_Pacific_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Properties_of_the_Union_Pacific_Railroad"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageID",8414764
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1111634930
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UPCenterOmaha.jpg"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Nebraska"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Omaha,_Nebraska"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gensler_buildings"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OmahaUnionPacificCenter_2010.jpg"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_2004"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Omaha"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headquarters_in_the_United_States"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transportation_in_Nebraska"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Corporation"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Properties_of_the_Union_Pacific_Railroad"
"http://dbpedia.org/resource/Union_Pacific_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272lpc"
"http://dbpedia.org/resource/Union_Pacific_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wAfj"
