"subject","predicate","object"
"http://dbpedia.org/resource/Category:Palm_OS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Palm_OS","http://www.w3.org/2000/01/rdf-schema#label","Palm OS"
"http://dbpedia.org/resource/Category:Palm_OS","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personal_digital_assistants"
"http://dbpedia.org/resource/Category:Palm_OS","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palm,_Inc."
"http://dbpedia.org/resource/Category:Palm_OS","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_operating_systems"
"http://dbpedia.org/resource/Category:Palm_OS","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Embedded_operating_systems"
"http://dbpedia.org/resource/Category:Palm_OS","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:ARM_operating_systems"
"http://dbpedia.org/resource/Category:Palm_OS","http://www.w3.org/2004/02/skos/core#prefLabel","Palm OS"
"http://dbpedia.org/resource/Category:Palm_OS","http://dbpedia.org/ontology/wikiPageID",6315973
"http://dbpedia.org/resource/Category:Palm_OS","http://dbpedia.org/ontology/wikiPageRevisionID",999847727
"http://dbpedia.org/resource/Category:Palm_OS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Palm_OS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Palm_OS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Palm_OS?oldid=999847727&ns=14"
