"subject","predicate","object"
"http://dbpedia.org/resource/Camerupt","http://www.w3.org/2000/01/rdf-schema#label","Camerupt"
"http://dbpedia.org/resource/Camerupt","http://dbpedia.org/ontology/wikiPageID",1738785
"http://dbpedia.org/resource/Camerupt","http://dbpedia.org/ontology/wikiPageRevisionID",784759803
"http://dbpedia.org/resource/Camerupt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_generation_III_Pokémon"
"http://dbpedia.org/resource/Camerupt","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_generation_III_Pokémon"
"http://dbpedia.org/resource/Camerupt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Camerupt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Camerupt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camerupt?oldid=784759803&ns=0"
"http://dbpedia.org/resource/Camerupt","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Camerupt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camerupt"
