"subject","predicate","object"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1986"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/2000/01/rdf-schema#label","Robert's American Gourmet Food"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/2000/01/rdf-schema#comment","Robert's American Gourmet Food was a snack food company located in the United States. Founded by businessman Robert Ehrlich in 1986, the company was best known for its snack food, Pirate's Booty, which is found in over 90% of United States supermarkets. Robert's American Gourmet targeted health-conscious shoppers with a range of snack foods. Products made by Robert's included Pirate's Booty, Smart Puffs, and Original Tings. Robert's American Gourmet Food LLC was acquired by B&G Foods in 2013. In 2018, B&G Foods announced that Robert's American Gourmet would be sold to The Hershey Company."
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://xmlns.com/foaf/0.1/name","Robert's American Gourmet Food LLC"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/property/name","Robert's American Gourmet Food LLC"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1986"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/ontology/wikiPageID",9119327
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/ontology/wikiPageRevisionID",1073888181
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1986"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B&G_Foods"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ehrlich_(businessman)"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hershey_Company"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate's_Booty"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/ontology/wikiPageExternalLink","http://piratebrands.com/"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ybz3"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uEGA"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7341131"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert's_American_Gourmet_Food"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-manufacturing-company-stub"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Food-company-stub"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Robert_Ehrlich_(businessman)"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/ontology/abstract","Robert's American Gourmet Food was a snack food company located in the United States. Founded by businessman Robert Ehrlich in 1986, the company was best known for its snack food, Pirate's Booty, which is found in over 90% of United States supermarkets. Robert's American Gourmet targeted health-conscious shoppers with a range of snack foods. Products made by Robert's included Pirate's Booty, Smart Puffs, and Original Tings. Robert's American Gourmet Food LLC was acquired by B&G Foods in 2013. In 2018, B&G Foods announced that Robert's American Gourmet would be sold to The Hershey Company."
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert's_American_Gourmet_Food?oldid=1073888181&ns=0"
"http://dbpedia.org/resource/Robert's_American_Gourmet_Food","http://dbpedia.org/ontology/wikiPageLength",2128
