"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_of_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_of_Angola","http://www.w3.org/2000/01/rdf-schema#label","Treaties of Angola"
"http://dbpedia.org/resource/Category:Treaties_of_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_Angola"
"http://dbpedia.org/resource/Category:Treaties_of_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_country"
"http://dbpedia.org/resource/Category:Treaties_of_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Angola"
"http://dbpedia.org/resource/Category:Treaties_of_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties of Angola"
"http://dbpedia.org/resource/Category:Treaties_of_Angola","http://dbpedia.org/ontology/wikiPageID",24194709
"http://dbpedia.org/resource/Category:Treaties_of_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",1078566080
"http://dbpedia.org/resource/Category:Treaties_of_Angola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_of_Angola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Category:Treaties_of_Angola","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_People's_Republic_of_Angola"
"http://dbpedia.org/resource/Category:Treaties_of_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_of_Angola?oldid=1078566080&ns=14"
