"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://www.w3.org/2000/01/rdf-schema#label","List of Philippine college team nicknames"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of Philippine college team nicknames:"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicknames_in_sports"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_culture_in_the_Philippines"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_sport_in_the_Philippines"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageID",5584753
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageRevisionID",1105237521
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benguet_State_University"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_Technological_University"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_State_College_of_the_Philippines"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSB_Blazers"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRU_Heavy_Bombers"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Central_University"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EAC_Generals"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_College_of_Business_and_Arts"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_(Philippines)"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_University_of_the_Philippines"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Rizal_University"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araullo_University"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarlac_State_University"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukidnon_State_University"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Luzon_State_University"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_College_of_Science_and_Technology"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FEU_Tamaraws"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cebu"
"http://dbpedia.org/resource/List_of_Philippine_college_team_nicknames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_Doctors'_University"
