"subject","predicate","object"
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Brandon Roberts (musician)"
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A_Day_to_Remember"
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musicians"
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_musicians"
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://dbpedia.org/ontology/wikiPageID",39734927
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",798682712
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musicians"
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_musicians"
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Day_to_Remember"
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A_Day_to_Remember"
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/A_Day_to_Remember"
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brandon_Roberts_(musician)?oldid=798682712&ns=0"
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://dbpedia.org/ontology/wikiPageLength",165
"http://dbpedia.org/resource/Brandon_Roberts_(musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brandon_Roberts_(musician)"
