"subject","predicate","object"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#label","側帶利齒脂鯉"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#label","Hoplias lacerdae"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#label","Hoplias lacerdae"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#label","Hoplias lacerdae"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#label","Hoplias lacerdae"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#label","Hoplias lacerdae"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#label","Hoplias lacerdae"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#label","Hoplias lacerdae"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#label","Hoplias lacerdae"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#comment","Hoplias lacerdae is a predatory freshwater characin fish from South America. The are commonly known are trairão in Brazilian Portuguese. The fish is named in honor of physician-anthropologist (1845-1915), the director of the National Museum of Rio Janeiro, because of his interest in the scientific explorations of the region."
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#comment","Hoplias lacerdae es una especie de peces de la familia Erythrinidae del orden Characiformes."
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#comment","Hoplias lacerdae generoko animalia da. Arrainen barruko Erythrinidae familian sailkatzen da."
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#comment","Hoplias lacerdae, auch als Schwarzer Raubsalmler oder Trahira bezeichnet, gehört zur Familie der Raubsalmler (Erythrynidae) und zählt zu den großen Raubfischen Südamerikas."
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#comment","Hoplias lacerdae é uma espécie de peixe sul-americano de água doce."
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#comment","Hoplias lacerdae is een straalvinnige vissensoort uit de familie van de forelzalmen (Erythrinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Miranda Ribeiro."
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#comment","側帶利齒脂鯉，為輻鰭魚綱脂鯉目脂鯉亞目狼牙脂鯉科的其中一個種，分布於南美洲巴西Ribeira de Iguape河流域，體長可達75公分，棲息在河川中底層水域，生活習性不明。"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#comment","Hoplias lacerdae är en fiskart som beskrevs av Miranda Ribeiro, 1908. Hoplias lacerdae ingår i släktet Hoplias och familjen Erythrinidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hoplias_lacerdae","http://www.w3.org/2000/01/rdf-schema#comment","Hoplias lacerdae és una espècie de peix de la família dels eritrínids i de l'ordre dels caraciformes."
"http://dbpedia.org/resource/Hoplias_lacerdae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_South_America"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erythrinidae"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Alípio_de_Miranda-Ribeiro"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://dbpedia.org/ontology/wikiPageID",34965617
"http://dbpedia.org/resource/Hoplias_lacerdae","http://dbpedia.org/ontology/wikiPageRevisionID",1055796206
"http://dbpedia.org/resource/Hoplias_lacerdae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_South_America"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraná_(state)"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alípio_de_Miranda-Ribeiro"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characin"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_de_Lacerda"
"http://dbpedia.org/resource/Hoplias_lacerdae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Ribeira_de_Iguape"
