"subject","predicate","object"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInHampshire"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenAirMuseumsInEngland"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeMuseumsInEngland"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/2000/01/rdf-schema#label","Bucklers Hard"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/2000/01/rdf-schema#label","Buckler's Hard"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/2000/01/rdf-schema#label","Buckler's Hard"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/2000/01/rdf-schema#label","Buckler’s Hard"
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/2000/01/rdf-schema#comment","Buckler's Hard is a hamlet on the banks of the Beaulieu River in the English county of Hampshire. With its Georgian cottages running down to the river, Buckler's Hard is part of the 9,000-acre (3,600-hectare) Beaulieu Estate. The hamlet is some 2.5 miles (4.0 km) south of the village of Beaulieu."
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/2000/01/rdf-schema#comment","Buckler's Hard est un hameau situé sur les berges de la Beaulieu dans le comté anglais du Hampshire."
"http://dbpedia.org/resource/Buckler's_Hard","http://www.w3.org/2000/01/rdf-schema#comment","Bucklers Hard – osada w Anglii, w hrabstwie Hampshire, w dystrykcie New Forest. Leży 30 km na południe od miasta Winchester i 120 km na południowy zachód od Londynu."
