"subject","predicate","object"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1784"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInHarfordCounty,Maryland"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/2000/01/rdf-schema#label","Deer Creek Friends Meetinghouse"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/2000/01/rdf-schema#comment","Deer Creek Friends Meetinghouse is a historic Friends meeting house located at Darlington, Harford County, Maryland. It is a one-story fieldstone structure, six bays long on the south, four bays on the north, and three bays wide. It was constructed in 1784 to replace a building of 1737 and renovated in 1888. The interior is divided into two spaces by an original paneled partition and the benches are original, with 10 benches in each room and an aisle down the center. The property also includes a five-stall horse shed and a cemetery with burials dating from 1775 to 1930."
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://xmlns.com/foaf/0.1/name","Deer Creek Friends Meetinghouse"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/property/name","Deer Creek Friends Meetinghouse"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.64611053466797
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.20527648925781
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deer_Creek_Friends_Meetinghouse.jpg"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Darlington,_Maryland"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1784"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Quaker_meeting_houses"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_meeting_houses_in_Maryland"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageID",21170879
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageRevisionID",1089630031
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_meeting_house"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fieldstone"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Quaker_meeting_houses"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1784"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harford_County,_Maryland"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Harford_County,_Maryland"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Maryland"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaker_meeting_houses_in_Maryland"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Deer_Creek_Friends_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington,_Maryland"
