"subject","predicate","object"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInIndia"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInIndia"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInAssam"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuerrillaOrganizations"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/2000/01/rdf-schema#label","United Liberation Front of Assam"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://dbpedia.org/ontology/wikiPageID",65495290
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://dbpedia.org/ontology/wikiPageRevisionID",981824281
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Liberation_Front_of_Asom"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_Liberation_Front_of_Asom"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/United_Liberation_Front_of_Asom"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275d0"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5hyBn"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Liberation_Front_of_Assam"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outfit"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://schema.org/sameAs","http://viaf.org/viaf/265744782"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-party-noun-1"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Liberation_Front_of_Assam?oldid=981824281&ns=0"
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/United_Liberation_Front_of_Assam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Liberation_Front_of_Assam"
