"subject","predicate","object"
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/2000/01/rdf-schema#label","كمسيت"
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/2000/01/rdf-schema#label","Kemsit"
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/2000/01/rdf-schema#label","Kemsit"
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/2000/01/rdf-schema#label","Kemsit"
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/2000/01/rdf-schema#label","Kemsit"
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/2000/01/rdf-schema#label","Kemsit"
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/2000/01/rdf-schema#comment","Kemsit (kmsj.t) va ser una reina egípcia de l'XI Dinastia. Era esposa del faraó Mentuhotep II (c. 2061–2010 aC)."
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/2000/01/rdf-schema#comment","Kemsit fue una reina consorte del Antiguo Egipto, esposa de faraón Mentuhotep II de la XI Dinastía. Su tumba (TT308) y la pequeña capilla decorada fue encontrada en el templo del complejo funerario de su marido en Deir el-Bahari, detrás del edificio principal, junto con las tumbas de otras cinco damas, Ashayet, Henhenet, Kawit, Sadeh y Mayet.​ La mayoría de ellas eran sacerdotisas de Hathor, así que es posible que fueran enterradas allí como parte del culto de la diosa, pero es también posible que fueran hijas de nobles que el rey quisiera mantener vigilados."
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/2000/01/rdf-schema#comment","Kemsit was an ancient Egyptian queen consort, the wife of pharaoh Mentuhotep II of the 11th Dynasty. Her tomb (TT308) and small decorated chapel were found in her husband's Deir el-Bahari temple complex, behind the main building, along with the tombs of five other ladies, Ashayet, Henhenet, Kawit, Sadeh and Mayet. Most of them were priestesses of Hathor, so it is possible that they were buried there as part of the goddess's cult, but it is also possible that they were the daughters of nobles the king wanted to keep an eye upon."
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/2000/01/rdf-schema#comment","Kemsit est une reine égyptienne, épouse de rang inférieur du roi Montouhotep II de la XIe dynastie. Sa tombe (TT308) et sa petite chapelle décorée ont été retrouvées près du temple funéraire de son mari à Deir el-Bahari, derrière le bâtiment principal, ainsi que les tombes de cinq autres dames, Kaouit, Henhenet, Ashayet, Sadeh et Mayet. Elle et trois autres femmes parmi les six portaient des titres de reine, et la plupart d'entre elles étaient prêtresses d'Hathor. Il est donc possible qu'elles aient été enterrées là dans le cadre du culte de la déesse."
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/2000/01/rdf-schema#comment","كمسيت ، هي ملكة مصرية قديمة غير حاكمة أو زوجة ملك من عهد الأسرة الحادية عشرة ، و قد كانت زوجة ثانوية للملك منتوحتب الثاني."
"http://dbpedia.org/resource/Kemsit","http://www.w3.org/2000/01/rdf-schema#comment","Kemsit byla staroegyptská královna, manželka faraóna Mentuhotepa II. z 11. dynastie. Její hrobka (TT308) a malá zdobená kaple byly nalezeny v chrámovém komplexu jejího manžela v Dér el-Bahrí spolu s hrobkami dalších pěti královen: Ašajet, Henhenet, Kauit, Sadeh a Majet. Většina z nich byly kněžky Hathor."
"http://dbpedia.org/resource/Kemsit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Relief_Kemsit_Munich.jpg"
