"subject","predicate","object"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSouthDakota"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheMissouriRiver"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#label","Cheyenne River"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#label","Cheyenne (rzeka)"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#label","Шайенн (приток Миссури)"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Cheyenne"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#label","Cheyenne River"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#label","Cheyenne (rivier)"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#label","夏延河"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#label","Río Cheyenne"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#label","Cheyennefloden"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#label","Cheyenne (rivière)"
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#comment","Cheyenne River – rzeka w środkowo-zachodniej części USA (stany Wyoming i Dakota Południowa) o długości 848 km oraz powierzchni dorzecza 64 700 km². Rzeka ta wypływa ze wschodnich stoków Gór Skalistych, a uchodzi do Missouri (prawy dopływ). Główny dopływ rzeki to Belle Fourche River. Woda z Cheyenne River jest pozyskiwana do nawadniania. W środkowym biegu rzeki znajduje się zapora wodna oraz zbiornik retencyjny Angostura."
"http://dbpedia.org/resource/Cheyenne_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Cheyenne (del inglés: Cheyenne River) es un río del norte de Estados Unidos que fluye en dirección noreste a través de los estados de Wyoming y Dakota del Sur, hasta desaguar en el río Misuri (en el centro de Dakota del Sur) formando el lago Oahe. Tiene una longitud de 848 km.​ La presa Angostura es parte del proyecto de irrigación de la cuenca del Misuri emplazada sobre el río cerca de Hot Springs."
