"subject","predicate","object"
"http://dbpedia.org/resource/Ge'ez_Braille","http://www.w3.org/2000/01/rdf-schema#label","Ge'ez Braille"
"http://dbpedia.org/resource/Ge'ez_Braille","http://www.w3.org/2000/01/rdf-schema#comment","ʁ Ge'ez Braille is the braille alphabet for all Ethiopic languages. Letter values are mostly in line with international usage."
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/name","Ge'ez Braille"
"http://dbpedia.org/resource/Ge'ez_Braille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amharic_Braille_chart.jpg"
"http://dbpedia.org/resource/Ge'ez_Braille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-ordered_braille_alphabets"
"http://dbpedia.org/resource/Ge'ez_Braille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amharic_language"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageID",38371143
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageRevisionID",1058147439
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigre_language"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge'ez_alphabet"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumfix"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge'ez_script"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harari_language"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_uniformity_of_braille"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Braille"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amharic_language"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-ordered_braille_alphabets"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigrinya_language"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braille"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amharic_language"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Semitic_languages"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abugida"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.sympatico.ca/tamru/resource/ethiopic_BRL.html"
"http://dbpedia.org/resource/Ge'ez_Braille","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PuAj"
"http://dbpedia.org/resource/Ge'ez_Braille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4745999"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angle_bracket"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bc"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Braille"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Braille_cell"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writing_system"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amharic_Braille_chart.jpg?width=300"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Braille"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/fam","http://dbpedia.org/resource/English_Braille"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/languages","Amharic, Tigrinya, Tigre, Harari, other Ethiosemetic languages"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/note","none"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/type","alphabet"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/abstract","ʁ Ge'ez Braille is the braille alphabet for all Ethiopic languages. Letter values are mostly in line with international usage."
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/print","http://dbpedia.org/resource/Ge'ez_alphabet"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/property/sample","Amharic Braille chart.jpg"
"http://dbpedia.org/resource/Ge'ez_Braille","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ge'ez_Braille?oldid=1058147439&ns=0"
"http://dbpedia.org/resource/Ge'ez_Braille","http://dbpedia.org/ontology/wikiPageLength",6100
"http://dbpedia.org/resource/Ge'ez_Braille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ge'ez_Braille"
