"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/2000/01/rdf-schema#label","Ministério das Relações Exteriores (Brasil)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Foreign Affairs (Brazil)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Relaciones Exteriores (Brasil)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/2000/01/rdf-schema#label","Ministero degli affari esteri (Brasile)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/2000/01/rdf-schema#label","وزارة الشؤون الخارجية (البرازيل)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/2000/01/rdf-schema#label","Ministère des Relations extérieures (Brésil)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/2000/01/rdf-schema#label","Министерство внешних связей Бразилии"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Brazil)","http://www.w3.org/2000/01/rdf-schema#label","巴西外交部"
